"5740","27","archive","82",,,"disk0/00/00/57/40","2013-04-03 13:27:55","2017-04-05 07:33:40","2012-05-04 16:48:35","thesis",,,"show",,,,"","","","","","","","","","",,,,"FANNI'MAH - NIM. 97423667"," ","","","","",,,,,"","","EFEKTIVITAS METODE SOROGAN DALAM PENGEMBANGAN KEMAHIRAN MEMBACA LITERATUR BERBAHASA ARAB SANTRI PONDOK PESANTREN AL MUNAWWIR KRAPYAK YOGYAKARTA","pub","pba","jur_pba","restricted",,,"efektivitas, metode sorogan, kemahiran, membaca, literature berbahasa Arab, Pondok Pesantren","Pembimbing: Drs. Maksudin","Metode sorogan merupakan salah satu metode tradisional dalam pengajaran membaca literature berbahasa Arab yang masih diterapkan sampai saat ini, terutama di pondok pesantren. Metode sorogan masih dipandang sebagai metode yang sangat efektif, karena penerapan metode ini didasarkan pada tujuan pengajaran bahasa Arab yang lebih diorientasikan pada penguasaan bahasa sebagai alat untuk memahami literature Arab. Kultur pondok pesantren dalam metode sorogan ini lebih mengutamakan adanya ikatan emosional yang kuat serta adanya pemantauan yang intensif antara guru dan santri. Sementara disisi lain dipandang sebagai metode kekolotan dan tidak teratur. 
Dalam metode pengumpulan subyek, digunakan metode sampling untuk memudahkan penelitian. Metode pengumpulan data melalui metode observasi, metode wawancara (interview, metode dokumentasi, metode angket (questioner), dan metode test. Data yang telah terkumpul akan dianalisa menggunakan analisa data kualitatif dengan teknik berfikir induktif dan deduktif, serta analisa data kuantitatif. 
Kemampuan santri Pondok Pesantren al-Munawwir Komplek Nurussalam Putri Krapyak Yogyakarta dalam membaca literature berbahasa Arab berpredikat 'baik' dengan skor nilai sebesar 74,15 dan 97% santri dapat memahami literature yang dibaca. Dengan berhasilnya pengajaran tersebut maka dapat dibuktikan bahwa metode sorogan merupakan salah satu metode yang cukup efektif dalam pengembangan kemahiran membaca literature berbahasa Arab. Hal tersebut didasarkan pada 11,8% pernyataan santri bahwa metode sorogan sangat membantu dan 61,8% cukup membantu dalam pengembangan kemahiran membacaca literature berbahasa Arab. ","2011-03-04","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","/S1 - Skripsi/Fakultas Tarbiyah/","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-03-04 10:32:25 ; 
	nama file diserver lama : digilib-uinsuka--fannimahni-5520-1-fanni\'m-b.pdf ; 
	letak file diserver lama : ./files/disk1/111/digilib-uinsuka--fannimahni-5520-1-fanni\'m-b.pdf ; 
	url download server lama : /download.php?id=6132 ; 
	nama file lama : FANNI\'MAH - NIM. 97423667 EFEKTIVITAS METODE SOROGAN DALAM PENGEMBANGAN KEMAHIRAN MEMBACA LITERATUR BERBAHASA ARAB.pdf ; 
	format file : application/pdf ; 
	besar file : 1004086 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
