"1711","17","archive","82",,,"disk0/00/00/17/11","2012-07-17 10:23:46","2016-10-11 04:19:58","2012-05-04 16:41:27","thesis",,,"show",,,,"","","","","","","","","","",,,,"SURIYAH  NIM : 00520172"," ","","","","",,,,,"","","KEBERAGAMAAN ANAK – ANAK PANTI ASUHAN MUHAMMADIYAH WATES KULON PROGO","pub","PC","jur_pag","restricted",,,"Keberagamaan, Panti Asuhan","Pembimbing : Dr. Sekar Ayu Aryani, MA  
Nurusa'adah. S. Psi., M. Si, Psi.","Panti asuhan adalah lembaga yang bergerak di bidang sosial, yakni penanganan anak-anak terlantar. Secara umum lembaga ini berusaha melakukan penanganan melalui penyantunan, pembinaan, bimbingan. Dengan demikian, meski bukan merupakan perpanjangan tangan negara, tapi lembaga ini memiliki fokus dan tanggung jawab negara, sebagaimana tertuang dalam salah satu pasal dalam UUD 1945. Selanjutnya penelitian ini berusaha mencermati lebih jauh salah satu panti asuhan, yakni Panti Asuhan Muhammadiyah Kriyanan, Wates, Kulonprogo. Fokus penelitian ini adalah mengenai keberagamaan anak asuh panti asuhan Muhammadiyah Kriyanan, Wates, Kulonprogo serta faktor-faktor yang mempengaruhinya. 
Penelitian ini merupakan penelitian kuantitatif, yakni penelitian yang didasarkan pada prosentase besaran kuantitas jawaban responden terhadap pertanyaan yang disajikan dalam bentuk kuesioner. Selanjutnya untuk melengkapi data tersebut penulis juga melakukan wawancara (data kualitatif) baik dengan pengasuh, maupun anak asuh guna menyempurnakan data yang diperoleh melalui penyajian kuesioner. 
Pisau analisis yang digunakan adalah kerangka teori Glock dan Stark. yakni mengenai dimensi-dimensi keagamaan yang meliputi: dimensi keyakinan, dimensi praktik (ibadah ritual), dimensi perasaan (pengalaman), dimensi pengetahuan, dan dimensi konsekwensi agama. Setelah melakukan analisis terhadap jawaban responden melalui angket yang mereka isi, ternyata menunjukkan bahwa skor (tingkat) keberagamaan seimbang. Dengan kata lain, data yang ada menunjukkan, kelima dimensi keberagamaan anak asuh panti asuhan sejajar. Dimensi keyakinan dapat teraktualisasi dalam ibadah ritual dengan baik. Ibadah ritual mereka juga disadari pengetahuan keagamaan yang memadai. Selanjutnya dimensi konsekwensi juga menunjukkan empati yang baik. Hanya dimensi perasaan yang sebenarnya sulit di urai, karena dimensi ini bersifat spiritual, akan tetapi berdasarkan jawaban anak asuh melalui angket, dimensi ini cukup menunjukkan kecenderungan yang bagus. 
Sementara itu beberapa faktor yang mempengaruhi keberagamaan mereka di antaranya adalah: faktor internal dan faktor eksternal. Faktor internal adalah faktor yang berasal dari dalam diri seperti: faktor keturunan, faktor usia, faktor kepribadian dan kondisi kejiwaan. Adapun faktor eksternal yaitu faktor yang berasal dari luar diri, meliputi: faktor keluarga, faktor lingkungan dan faktor masyarakat. ","2009-03-02","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-03-02 14:45:46 ; 
	nama file diserver lama : digilib-uinsuka--suriyahnim-1382-1-suriyah-o.pdf ; 
	letak file diserver lama : ./files/disk1/28/digilib-uinsuka--suriyahnim-1382-1-suriyah-o.pdf ; 
	url download server lama : /download.php?id=1748 ; 
	nama file lama : SURIYAH 00520172 KEBERAGAMAAN ANAK Ã¢â‚¬â€œ ANAK PANTI ASUHAN MUHAMMADIYAH WATES KULON PROGO.pdf ; 
	format file : application/pdf ; 
	besar file : 1078340 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
