"4643","26","archive","8",,,"disk0/00/00/46/43","2013-06-14 12:36:22","2015-10-23 04:05:20","2012-05-04 16:46:32","thesis",,,"show",,,,"","","","","","","","","","",,,,"HUZAILAN BIN HAMZAH - NIM.96222070"," ","","","","",,,,,"","","INSTITUT DAKWAH ISLAMIYAH PERKIM KELANTAN MALAYSIA DALAM PEMBINAAN TERHADAP MUALLAF","pub","BA","jur_bpi","restricted",,,"Muallaf , Institut Dakwah Islamiyah PERKIM","Pembimbing: Drs. Abror Sodiq","Keberadaan orang-orang Muallaf di Malaysia mendapatkan perhatian khusus dari badan-badan keagamaan, hal ini terbukti dengan didirikannya Institut Dakwah Islamiyah PERKIM yang terletak di propinsi Kelantan yang dikhususkan bagi para Muallaf sebagai wadah agar mereka mendapat pembinaan dan bimbingan agama Islam serta perhatian dari orang-orang Islam. Mereka perlu mendapat didikan agama dan perlindungan dari segala bentuk ancaman dan bahaya. Institut Dakwah Islamiyah PERKIM adalah sebuah penampungan orang-orang yang baru masuk memeluk agama Islam di Propinsi Kelantan Malaysia guna member pembinaan terhadap mereka baik yang berbentuk agamis maupun akademis serta keterampilan-keterampilan lainnya. 
Penelitian ini adalah penelitian kasus yang dilakukan di lapangan dengan menggunakan metode case study, yaitu meneliti secara mendalam mengenai masalah social tertentu yang hasilnya merupakan gambaran yang lengkap, Tujuannya adalah untuk mempelajari secara intensif tentang latar belakang keadaan sekarang, dan interaksi lingkungan sesuatu unit social, individu, kelompok atau lembaga masyarakat. Sedangkan metode yang digunakan dalam mengumpulkan data adalah metode interview, dokumentasi dan observasi. 
Dari penelitian ini disimpulkan bahwa Institut dakwah Islamiyah PERKIM dalam memberikan pengajian di beri pemahaman dan pengetahuan tentang keislaman,tafsir,hadist,akhlaq,bahasa Arab, disamping ilmu pengetahuan lain yang berhubungan dengan dakwah, seperi komunikasi, manejemen konseling, etnografi dan pengenalan agama-agama. Juga di ajarkan untuk kaum laki-laki pengajaran baca al Qur'an dan latihan khotbah dan pidato untuk perempuan.     ","2010-06-29","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-06-29 09:16:28 ; 
	nama file diserver lama : digilib-uinsuka--husailanbi-4424-1-husailan-f.pdf ; 
	letak file diserver lama : ./files/disk1/89/digilib-uinsuka--husailanbi-4424-1-husailan-f.pdf ; 
	url download server lama : /download.php?id=4961 ; 
	nama file lama : HUSAILAN BIN HAMZAH - NIM.96222070 INSTITUT DAKWAH ISLAMIYAH PERKIM KELANTAN MALAYSIA DALAM PEMBINAAN TERHADAP MUALLAF.pdf ; 
	format file : application/pdf ; 
	besar file : 1024581 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
