"2367","16","archive","8",,,"disk0/00/00/23/67","2012-08-13 09:57:47","2016-04-06 02:55:02","2012-05-04 16:42:32","thesis",,,"show",,,,"","","","","","","","","","",,,,"NUR HIDAYATULOH - NIM: 05350027/04"," ","","","","",,,,,"","","PERTIMBANGAN HAKIM DALAM KASUS POLIGAMI  (STUDI PUTUSAN PENGADILAN AGAMA DIY TENTANG POLIGAMI  TAHUN 2006)","pub","PB","jur_aas","restricted",,,"Pertimbangan hakim, poligami","Pembimbing : Udiyo Basuki, S.H., M.Hum. 
Dra. Hj. Ermi Suhasti S., M.SI.","Setiap isteri pasti menginginkan suaminya agar selalu setia tidak ada wanita lain di hati suami selain dirinya, akan tetapi ketika seorang isteri mengalami suatu kekurangan secara fisik yang terdapat pada dirinya yang sesungguhnya pun ia tidak mau mengalaminya dan itu di luar kemampuan dan kemauan dirinya sehingga mengakibatkan secara hukum suaminya terbolehkan untuk Ã¢â‚¬Å“menduakannyaÃ¢â‚¬Â dalam bentuk poligami. Poligami merupakan suatu fenomena yang Ã¢â‚¬Å“kontroversialÃ¢â‚¬Â karena antara idealitas aturan hukum (das sollen) dan realitas yang ada di dalam masyarakat (das sein) tidak selalu sejalan. 
Poligami merupakan jalan terakhir yang sifatnya darurat, bukan sebagai jalan pemecahan yang dapat ditempuh oleh setiap orang dalam setiap kondisi akan tetapi pembolehannya hanya pada situasi tertentu saja dan sifatnya sangat darurat. Poligami di Indonesia diatur dalam Undang-Undang Nomor 1 Tahun 1974 tentang Perkawinan, yang menyebutkan hanya ada 3 tiga alasan yang dapat diterima di Pengadilan Agama apabila seseorang akan berpoligami. Fenomena yang terjadi di Pengadilan Agama DIY dapat menggambarkan bagaimana perkara poligami di kalangan masyarakat DIY khususnya pada tahun 2006. Dalam satu tahun di seluruh Pengadilan Agama DIY terjadi sebanyak 44 kasus suami mengajukan permohonan izin poligami dengan jumlah terbesar yaitu di Pengadilan Agama Yogyakarta (10 kasus) khususnya pada tahun 2006. 
Skripsi ini bersifat deskriptif analitis dan menggunakan pendekatan normatif-yuridis dengan bangunan Teori Penemuan Hukum. Teori Penemuan Hukum ini digunakan sebagai jalan untuk mencari jawaban atas suatu sikap yang diberikan Majelis Hakim di DIY dalam memutuskan perkara poligami ini. Penulis melacaknya selain melalui wawancara kepada hakim-hakim di DIY juga melalui penganalisisan terhadap produk hakim yang berupa putusan-putusan di Pengadilan Agama DIY dalam menangani perkara poligami. 
Hasil yang diperoleh dari skripsi ini adalah mengemukakan sikap hakim dalam menyelesaikan perkara poligami yang tertuang dalam putusannya dengan berbagai alasan yang dituangkan dalam putusannya tersebut, seperti faktor karena isteri mandul, isteri tidak mempu menjalankan kewajibannya dan isteri terkena penyakit yang permanen. Selain itu juga yang menjadi fokus skripsi ini adalah ketika permohonan izin poligami tidak terdapat tiga alasan alternatif, seperti karena suami sudah berhubungan Ã¢â‚¬Å“terlalu jauhÃ¢â‚¬Â dengan wanita lain atau karena suami menginginkan anak yang kesekiankalinya lagi, ternyata Majelis Hakim di DIY dalam putusannya membolehkan poligami tersebut. ","2009-05-27","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	update terakhir : 2009-05-27 12:09:24 ; 
	nama file diserver lama : digilib-uinsuka--nurhidayat-2070-1-nurhida-i.pdf ; 
	letak file diserver lama : ./files/disk1/42/digilib-uinsuka--nurhidayat-2070-1-nurhida-i.pdf ; 
	url download server lama : /download.php?id=2444 ; 
	nama file lama : NUR HIDAYATULOH 0535002704 PERTIMBANGAN HAKIM DALAM KASUS POLIGAMI.pdf ; 
	format file : application/pdf ; 
	besar file : 1496168 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
