"5727","17","archive","82",,,"disk0/00/00/57/27","2012-12-27 11:18:06","2017-03-20 02:55:31","2012-05-04 16:48:33","thesis",,,"show",,,,"","","","","","","","","","",,,,"ASROFI - NIM.96473441"," ","","","","",,,,,"","","MENGEMBANGKAN AKHLAK KARIMAH PADA ANAK (STUDI TEORI DAN APLIKASI PSIKOLOGI PENDIDIKAN)","pub","tykpi","jur_kis","restricted",,,"akhlak karimah, pendidikan anak, aplikasi psikologi pendidikan","Pembimbing: Dra. Juwariyah, M.Ag.","Keberadaan TKIT, Play Group dan SDIT merupakan sebuah angina segar bagi perkembangan pendidikan di Indonesia, khususnya bagi pendidikan Islam. Dengan bermunculannya pendidikan Islam terpadu tersebut akan mampu mencetak generasi yang diridloi Allah SWT. Untuk menuju kea rah itu diperlukan berbagai sarana penunjang dan factor-faktor pendidikan yang perlu ditingkatkan baik kuantitasnya maupun kualitasnya, terutama bagi peningkatan sumber daya manusianya. Dari SDM yang berkualitas akan muncul generasi yang berkualitas pula. 
Jenis penelitian ini adalah penelitian kepustakaan (library research), dan pembahasannya menggunakan metode deskriptif analitis. Penerapan metode diskriptif analitis kemudian dianalisis secara kualitatif dengan menggunakan metode berfikir induktif, dan deduktif. Metode analisa datanya menggunakan metode sintesis, dan pendekatan yang digunakan adalah pendekatan normative dan pendekatan psikologis. 
Islam sebagai agama wahyu sarat dengan nilai-nilai akhlak karimah. Dalam kehidupan pra-natal proses pengembangan akhlak karimah terhadap anak, orang tua harus mengaktualisasikan diri dengan nilai-nilai akhlak karimah. Ketika anak menginjak usia kanak-kanak pertama, orang tua/pendidik harus menjadi suri tauladan yang baik dalam segala aktifitasnya bagi anak, sebab pada usia ini anak memiliki sifat meniru yang kuat. Ketika anak telah memasuki usia kanak-kanak terakhir / usia SD, orang tua perlu meningkatkan proses pembinaan/pendidikan anaknya untuk memiliki akhlak karimah. ","2011-03-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-03-03 14:42:32 ; 
	nama file diserver lama : digilib-uinsuka--asrofinim9-5507-1-asrofi--).pdf ; 
	letak file diserver lama : ./files/disk1/111/digilib-uinsuka--asrofinim9-5507-1-asrofi--).pdf ; 
	url download server lama : /download.php?id=6116 ; 
	nama file lama : ASROFI - NIM.96473441  MENGEMBANGKAN AKHLAK KARIMAH PADA ANAK (Studi Teori dan Aplikasi Psikologi Pendidikan).pdf ; 
	format file : application/pdf ; 
	besar file : 1463331 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
