"5410","15","archive","8",,,"disk0/00/00/54/10","2013-01-03 14:13:35","2015-10-13 01:55:23","2012-05-04 16:47:57","thesis",,,"show",,,,"","","","","","","","","","",,,,"ARIA HERMAWAN - NIM. 06140022"," ","","","","",,,,,"","","PENGARUH PERPUSTAKAAN KELILING BADAN PERPUSTAKAAN DAERAH KABUPATEN BANTUL TERHADAP MINAT BACA SISWA SD MUHAMMADIYAH DERMAN BAMBANGLIPURO BANTUL","pub","IA","jur_ipis1","restricted",,,"perpustakaan keliling, minat baca","Pembimbing: Umar Sidik, SIP., M.Pd.","Penelitian ini dilakukan di SD Muhammadiyah Derman Bambanglipuro Bantul, dengan tujuan mengetahui apakah perpustakaan keliling berpengaruh terhadap minat baca siswa SD Muhammadiyah Derman Bambanglipuro Bantul. Ada dua pokok masalah, yaitu bagaimana minat baca siswa SD Muhammadiyah Derman Bambanglipuro Bantul, dan apakah perpustakaan keliling mempengaruhi minat baca siwa.  
Populasi penelitian ini adalah seluruh siswa kelas tiga sampai kelas lima siswa SD Muhammadiyah Derman Bambanglipuro Bantul tahun pelajaran 2009/2010 yang berjumlah 166 siswa. Ukuran sampel adalah 50% dari populasi sebanyak 83 dilengkapkan menjadi 85 siswa diambil secara acak (random sampling). Pengumpulan data dilakukan menggunakan dengan metode Angket, opserfasi, wawancara, dokumentasi. Analisis data mengunakan korelasi product moment dengan bantuan program SPSS versi 17.  
Hasil penelitian menunjukan bahwa peran perpustakaan keliling terhadap pembinaan minat baca siswa termasuk kategori sangat baik terbukti dengan Grand Mean sebesar 3.36. Untuk kondisi minat baca siswa SD Muhammadiyah Derman Bambanglipuro Bantul dapat dikatakan sangat baik terbukti dengan Grand Mean sebesar 3.28, kesimpulan penelitian ini adalah perpustakaan keliling Badan Perpustakaan Daerah Kabupaten Bantul mempunyai hubungan yang positif dan siknifikan terhadap minat baca siswa SD Muhammadiyah Derman Bambanglipuro Bantul. Hal tersebut ditunjukan degan nilai korelasi yang diperoleh adalah sebesar 0,681 sehingga pada taraf siknifikan 1% r tabel sebesar 0,278 dan pada taraf siknifikan 5% r tabel sebesar 0,213. Nilai koefisien korelasi bernilai cukup positif berarti semakain banyak perpustakaan keliling datang akan semakin tinggi pula minat baca siswa SD Muhammadiyah Derman Bambanglipuro Bantul. div ","2011-01-27","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-01-27 10:14:36 ; 
	nama file diserver lama : digilib-uinsuka--ariahermaw-5189-1-ariaher-l.pdf ; 
	letak file diserver lama : ./files/disk1/104/digilib-uinsuka--ariahermaw-5189-1-ariaher-l.pdf ; 
	url download server lama : /download.php?id=5770 ; 
	nama file lama : ARIA HERMAWAN NIM. 06140022 - PENGARUH PERPUSTAKAAN KELILING BADAN PERPUSTAKAAN DAERAH KABUPATEN BANTUL TERHADAP MINAT BACA SISWA SD MUHAMMADIYAH DERMAN BAMBANGLIPURO BANTUL.pdf ; 
	format file : application/pdf ; 
	besar file : 959594 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
