"3716","17","archive","82",,,"disk0/00/00/37/16","2012-08-14 09:51:07","2016-12-29 03:30:28","2012-05-04 16:44:56","thesis",,,"show",,,,"","","","","","","","","","",,,,"ARIF ARYONO - NIM. 01220530"," ","","","","",,,,,"","","AKTIVITAS PENYULUH MAJELIS WAKIL CABANG NAHDLATUL ULAMA KECAMATAN BERBAH KABUPATEN SLEMAN PROVINSI DI. YOGYAKARTA
DALAM MEMBENTUK KELUARGA SAKINAH","pub","BA","jur_bpi","restricted",,,"penyuluhan, Majelis Wakil Cabang Nahdlatul Ulama, keluarga sakinah","Pembimbing: Nailul Falah, S.Ag., M.Si.","Skrpsi ini berjudul aktivtas penyuluh Majelis Wakil Cabang Nahdlatul Ulama Kecamatan Berbah dalam membentuk keluarga sakinah, mengapa dipilih tentang pembentukan keluarga sakinah karena keluarga (usrah) memiliki kedudukan yang sangat penting. Digambarkan oleh para cendikiawan muslim bahwa keluarga adalah cikal bakal sumber inspirasi dan pondasi peradaban. Artinya melalui keluargalah kaum muslimin mengawali derap langkah pengabdian sesungguhnya, mulai dari menata menata dirinya sendiri,mengelola keluarga hingga menyiapkan generasi-generasi masa depan yang mampu berkopetisi dan berakhlak mulia. Dengan pencapaian seperti itu maka sebuah keluarga dapat diandalkan untuk ikut serta membangun tatanan masyarakat yang lebih beradab. Seperti kata seorang pujangga Arab  Bina'al-hadharah fi bina'al-usrah (Pembangunan peradaban (bangsa) berada pada pembangunan keluarga) Sebagaimana diamanatkan dalam Garis-garis Besar Haluan Negara Tahun 1999 bahwa visi Bangsa Indonesia adalah terwujudnya masyarakat (keluarga) Indonesia yang damai, demokrasi, berkeadilan, berdaya saing, maju dan sejahtera dalam wadah Negara Kesatuan Republik Indonesia yang didukung oleh manusia Indonesia yang sehat, mandiri, beriman, bertaqwa, berakhlak mulia, cinta tanah air,berasarkan hukum dan lingkungan, menguasaiilmu pengetahuan dan tekhnologi, memiliki etos kerja yang tinggi serta berdisiplin. 
Dalam upaya mewujudkan visi tersebut,pembentukan keluarga sakinah merupakan faktor utama dalam pembentukan masyarakat madani di Indonesia. Sehingga diharapkan dari pembentukan dan penyuluhan keluarga tersebut akan terwujud manusia dan masyarakat Indonesia yang demokratis, mandiri, berkualitas, sehat jasmani dan rohani, tercukupi kebutuhan material spiritual, sehingga bangsa Indonesia dapat maju dan berkembang sejajar dengan bangsa lain yang lebih maju. ","2010-02-11","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-02-11 09:42:51 ; 
	nama file diserver lama : digilib-uinsuka--arifaryono-3489-1-arifary-a.pdf ; 
	letak file diserver lama : ./files/disk1/70/digilib-uinsuka--arifaryono-3489-1-arifary-a.pdf ; 
	url download server lama : /download.php?id=3911 ; 
	nama file lama : ARIF ARYONO - NIM. 01220530 AKTIVITAS PENYULUH MAJELIS WAKIL CABANG NAHDLATUL ULAMA KECAMATAN BERBAH KABUPATEN SLEMAN PROVINSI DI YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 594300 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
