"4230","17","archive","82",,,"disk0/00/00/42/30","2012-09-04 08:59:09","2017-04-04 08:14:09","2012-05-04 16:45:48","thesis",,,"show",,,,"","","","","","","","","","",,,,"LUTFI    NIM. 03420293"," ","","","","",,,,,"","","PERSEPSI SISWA TERHADAP GAYA MENGAJAR GURU DALAM PEMBELAJARAN BAHASA ARAB DI MADRASAH DINIYAH NURUL UMMAH KOTA GEDE YOGYAKARTA  ","pub","B","jur_pba","restricted",,,"Gaya mengajar guru  , Pembelajaran bahasa Arab","Pembimbing : Dr. Maksudin, M.Ag.","Penelitian ini bertujuan untuk mengetahui bagaimana hasil persepsi siswa terhadap gaya mengajar guru dalam pembelajaran bahasa Arab di madrasah Diniyah Nurul Ummah Kota Gede Yogyakarta. Untuk mengetahui hasil dari persepsi (tanggapan) tersebut di lakukan uji deskriptik berupa kuisioner kepada siswa kelas IV Awwaliyah di Madrasah Diniyah Nurul Ummah Kota Gede Yogyakarta tahun ajaran 2009-2010. 
Metode pengumpulan data dilakukan dengan menggunakan metode Observasi, Angket, metode interview, metode dokumentasi. Untuk menguji instrumen dilakukan dengan validitas dan uji reliabilitas dan analisis data menggunakan uji deskriptif. 
Hasil penelitian menujukan perbedaan skor rata-rata antara kelompok klasik dan interaksional, hal ini menunjukan indikasi sejauh mana guru menerapkan kedua gaya tersebut dalam proses pembelajarannya. Skor intereaksional sebesar 3.85 dan klasik sebesar 3.24 mengandung penjelasan bahwa, guru cenderung menerapkan gaya interaksional. 
Dengan demikian dapat disimpulkan bahwa antara gaya klasik dan interaksional dalam pembelajaran bahasa Arab lebih cenderung banyak menerapkan gaya mengajar interaksional tapi tanpa menghilangkan keklasikan mengajar. div   ","2010-04-16","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-16 11:48:35 ; 
	nama file diserver lama : digilib-uinsuka--lutfinim03-4010-1-lutfi--a.pdf ; 
	letak file diserver lama : ./files/disk1/81/digilib-uinsuka--lutfinim03-4010-1-lutfi--a.pdf ; 
	url download server lama : /download.php?id=4515 ; 
	nama file lama : LUTFI - NIM. 03420293 PERSEPSI SISWA TERHADAP GAYA MENGAJAR GURU DALAM PEMBELAJARAN BAHASA ARAB DI MADRASAH DINIYAH NURUL UMMAH KOTAGEDE YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 1511586 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
