"5660","16","archive","8",,,"disk0/00/00/56/60","2012-12-26 15:12:58","2016-04-25 07:41:50","2012-05-04 16:48:27","thesis",,,"show",,,,"","","","","","","","","","",,,,"JOKO RAHARJO - NIM. 06370025"," ","","","","",,,,,"","","KONTRIBUSI PARTAI POLITIK ISLAM DALAM MEMPERJUANGKAN   ASPIRASI UMAT ISLAM (STUDI PPP PERIODE 1999-2009 DI KABUPATEN KLATEN)","pub","polis","jur_jsi","restricted",,,"kebebasan berpolitik, eksistensi Islam, partai-partai Islam, era reformasi,   PPP di Klaten","Pembimbing:  
1. DR. Ahmad Yani Anshori 
2. Drs. Makhrus Munajat. M.Hum","Tumbangnya Orde Baru melahirkan era reformasi sehingga terbukanya kebebasan berpolitik. Dalam masa ini para poltisi Islam mulai menggeliat untuk mengukuhkan eksistensi Islam guna memperjuangkan aspirasi umat Islam dengan munculnya partai-partai yang mengusung asas Islam yang pada masa Orde Baru adalah dilarang. 
Dewasa ini, partai-partai Islam belum terlihat kontribusinya terhadap bangsa ini. Problem mendasar yang dialami partai-partai Islam adalah sulit untuk mewujudkan persatuan baik dalam skala atas partai Islam maupun skala intra partai Islam. Hal ini juga di alami PPP di Klaten. PPP yang sudah menetapkan khitah perjuangannya adalah Islam belum memperlihatkan praktik nilai Islam lebih dulu sebelum mengklaim dirinya sebagai partai yang Islami sebagai penyambung aspirasi Umat Islam. Apalagi nilai Islam sesungguhnya jauh lebih tinggi dari praktik keislaman partai Islam. Pasalnya, membawa Islam menjadi bagian partai sama saja memperkecil makna Islam itu sendiri. Berbagai problem tersebut harus mampu segera diatasi oleh partai-partai Islam pada era reformasi ini khususnya PPP di Klaten. Berangkat dari hal tersebut maka penulis tertarik untuk meneliti kontribusi PPP dalam memperjuangkan aspirasi umat Islam di Klaten. 
Dalam penelitian yang penyusun gunakan adalah jenis penelitian lapangan (field research) yang bertempat di DPC PPPKlaten dengan pengumpulan data melalui penelusuran dan penelaahan literatur yang terkait dengan pembahasan, yang bersifat diskrifkip analitik, dengan menggunakan normatif sosiologis, dan teknik pengumpulan data yang digunakan adalah lapangan dengan melalui observasi, wawancara, dokumen-dokumen, buku-buku dan pada analisa metode yang digunakan adalah data kualitatif. 
Dalam penelitian yang telah penyusun lakukan dapat disimpulkan bahwa banyak hal yang ditemukan. PPP di Klaten telah memberikan kontribusinya terhadap umat Islam yaitu berupa kontribusi terhadap keagamaan,kontribusi terhadap keadilan dan kontribusi terhadap kesejahteraan. Hal-hal semacam itu adalah semata-mata untuk kemaslahatan umat. div ","2011-02-25","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-02-25 10:03:07 ; 
	nama file diserver lama : digilib-uinsuka--jokoraharj-5440-1-jokorah-m.pdf ; 
	letak file diserver lama : ./files/disk1/109/digilib-uinsuka--jokoraharj-5440-1-jokorah-m.pdf ; 
	url download server lama : /download.php?id=6046 ; 
	nama file lama : JOKO RAHARJO NIM. 06370025 - KONTRIBUSI PARTAI POLITIK ISLAM DALAM MEMPERJUANGKAN ASPIRASI UMAT ISLAM.pdf ; 
	format file : application/pdf ; 
	besar file : 1862065 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
