"4769","7","archive","8",,,"disk0/00/00/47/69","2013-02-28 14:04:42","2013-02-28 14:06:06","2012-05-04 16:46:44","thesis",,,"show",,,,"","","","","","","","","","",,,,"ULFAH ADHIYAH - NIM. 96413253"," ","","","","",,,,,"","","SUMBANGAN KEGIATAN EKSTRA KURIKULER KEAGAMAAN TERHADAP PENDIDIKAN AGAMA ISLAM DI SMU NEGERI 7 YOGYAKARTA","pub","P","jur_pai","restricted",,,"ekstra kurikuler keagamaan, pendidikan agama Islam","Pembimbing: Drs. Sardjuli.","Pendidikan agama menyangkut manusia seutuhnya atau mengembangkan intelektual anak dengan pengetahuan agama saja akan tetapi menyangkut keseluruhan pribadi anak. Karenanya pendidikan agama lebih sulit pelaksanaannya daripada pendidikan yang lain, sebab sifat pendidikan ini sangat halus berhubungan dengan kepercayaan dan keyakinan serta keimanan pendidik sendiri. Menyadari hal itu, SMU Negeri 7 Yogyakarta mencari alternative pemecahan dalam rangka mencapai sasaran dan tujuan yang telah digariskan dalam kurikulum PAI yaitu dengan memanfaatkan OSIS khusus bidang kerohanian Islam. Guru PAI bekerja sama dengan OSIS SMU Negeri 7 Yogyakarta melakukan pembinaan kegiatan ekstra kurikuler bidang keagamaan Islam untuk meningkatkan keimanan dan ketaqwaan kepada Allah SWT, berakhlak mulia dalam kehidupan pribadi, bermasyarakat dan bernegara. Kegiatan ekstra kurikuler ini dilaksanakan di luar jam sekolah berupa kegiatan shalawatan, shalat berjama'ah di sekolah, belaja membaca al Qur'an dan kegiatan PHBI. 
Dalam pengambilan sampelnya, penelitian ini menggunakan teknik proportional stratified sampling. Sampel yang di ambil sebanyak 120 siswa yaitu siswa kelas I dan Kelas II. Metode pengumpulan data menggunakan metode observasi, dokumentasi, wawancara dan angket. Untuk menganalisa data yang ada digunakan metode analisa data kualitatif dan metode analisa data kuantitatif (statistic). 
Hasil dari penelitian ini menunjukkan bahwa kegiatan ekstra kurikuler keagamaan di SMA N 7 Yogyakarta memeprlihatkan hasil cukup baik dan sangat positif. Sebanyak 99,2 % siswa menganggap pentingnya kegiatan ekstra kurikuler keagamaan. 80,8 % siswa merasakan bahwa kegiatan ini sangat membantu dalam meningkatkan keberagamaan mereka. Hal ini ddiketahui dari nilai rata-rata Pendidikan Agama Islam kelas I dan kelas II dengan nilai rata-rata 7,45. div ","2010-08-02","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-02 10:47:18 ; 
	nama file diserver lama : digilib-uinsuka--ulfahadhiy-4550-1-ulfahad-a.pdf ; 
	letak file diserver lama : ./files/disk1/91/digilib-uinsuka--ulfahadhiy-4550-1-ulfahad-a.pdf ; 
	url download server lama : /download.php?id=5085 ; 
	nama file lama : ULFAH ADHIYAH - NIM. 96413253 SUMBANGAN KEGIATAN EKSTRA KURIKULER KEAGAMAAN TERHADAP PENDIDIKAN AGAMA ISLAM DI SMU NEGERI 7 YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 976178 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
