"3727","17","archive","82",,,"disk0/00/00/37/27","2012-08-27 14:19:54","2017-01-11 07:51:49","2012-05-04 16:44:57","thesis",,,"show",,,,"","","","","","","","","","",,,,"NUR INAYAH - NIM.  05240026"," ","","","","",,,,,"","","STRATEGI PENANGANAN PEMBIAYAAN BERMASALAH  PADA PEMBIAYAAN MURABAHAH  DI BMT BINA IHSANUL FIKRI  YOGYAKARTA","pub","M","jur_md","restricted",,,"Pembiayaan Murabahah, BMT Bina Ihsanul Fikri","Pembimbing: Hasan Bahaiqi, AF. M.PD, dan Ruspita Rani Pertiwi, S.Psi. M.M,","Murabahah merupakan salah satu produk  yang cukup mendominasi diantara produk-produk yang lain. Hal ini dikarenakan karakternya yang profitable, mudah dalam penerapan, serta dengan risk factor yang ringan untuk Akan tetapi dalam prakteknya, kadang dijumpai cidera janji yang dilakukan oleh pihak nasabah yang tidak melaksanakan kewajibannya terhadap BMT sesuai perjanjian yang telah disepakati sebelumya. Entah karena keadaan memaksa (overmace) secara sengaja ataupun tidak sengaja, dan itu merupakan salah satu penyebab terjadinya pembiayaan bermasalah, dimana pihak nasabah melakukan wanprestasi terhadap BMT Bina Ihsanul Fikri. 
Tujuan dari penelitian ini adalah untuk mengetahui strategi BMT BIF dalam menangani nasabah yang   bermasalah, khususnya pada pembiayaan murabahah. Penelitian ini merupakan penelitian lapangan, yang mana data diperoleh dengan cara observasi, dan wawancara langsung kepada pegawai bagian pembiayaan dan nasabah BMT BIF, serta dokumentasi dari lembaga tersebut. Selain itu penelitian ini ditunjang oleh adanya data primer dan sekunder yang diperoleh dari beberapa literatur yang terkait dengan permasalahan yang ada. Metode yang digunakan dalam penelitian ini adalah diskriptif kualitatif yaitu menggambarkan dan menguraikan data-data yang telah terkumpul. 
Dari hasil penelitian ini diketahui bahwa dalam penanganan terhadap nasabah yang pembiayaannya bermasalah, BMT BIF menggunakan cara-cara yang lebih bersifat kekeluargaan, seperti: melakukan silaturrahim, pembinaan, rescheduling, memberi peringatan, kemudian sita jaminan. Untuk sita jaminan, BMT BIF belum pernah menerapkannya kepada nasabah yang sudah bermasalah, sekalipun nasabah tersebut sudah macet pembiayaannya. ","2010-02-11","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-02-11 15:16:16 ; 
	nama file diserver lama : digilib-uinsuka--nurinayahn-3500-1-nurinay-a.pdf ; 
	letak file diserver lama : ./files/disk1/70/digilib-uinsuka--nurinayahn-3500-1-nurinay-a.pdf ; 
	url download server lama : /download.php?id=3922 ; 
	nama file lama : NUR INAYAH - NIM. 05240026 STRATEGI PENANGANAN PEMBIAYAAN BERMASALAH PADA PEMBIAYAAN MURABAHAH DI BMT BINA IHSANUL FIKRI YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 1031828 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
