"4827","7","archive","8",,,"disk0/00/00/48/27","2013-02-11 11:51:43","2013-02-11 11:53:04","2012-05-04 16:46:50","thesis",,,"show",,,,"","","","","","","","","","",,,,"APRIYANTO - NIM. 96362494"," ","","","","",,,,,"","","HUKUM TASMIYAH DALAM PENYEMBELIHAN HEWAN MENURUT IMAM ABU HANIFAH DAN IMAM AL-SYAFI'I","pub","PD","jur_pma","restricted",,,"hukum tasmiyah, penyembelihan hewan, Abu Hanifah, Imam Asy-Syafi'i","Pembimbing: 
1. Drs. Parto Djumeno 
2. Drs. Syafaul Mudawam, MA., MM.","Menurut pendapat para ulama kontemporer basmalah (tasmiyah) merupakan suatu syarat bagi sahnya suatu sembelihan, walau dalam pandangan ulama yang lain tasmiyah hanyalah sunnah muakkadah saja. Menurut pendapat Imam Syafi'i bahwa penyebutan tasmiyah dalam menyembelih tidak menjadi syarat. Sementara jika dilihat tentang bagaiman pengamalan masyarakat Indonesia dalam penyembelihan, maka akan terlihat bahwa pada umumnya merasa menganggap basmalah sebagai syarat bagi sahnya sembelihan. Padahal masyarakat Indonesia pada umumnya menganut mazhab Syafi'i dalam pengamalan keagamaannya. 
Jenis penelitian ini adalah penelitian literatur (library research), dengan pendekatan yang digunakan adalah normative. Untuk memperoleh kesimpulan yang valid, analisa data dalam penelitian ini menggunakan cara berfikir deduksi, induksi, dan komparasi. 
Imam Abu Hanifah mengamalkan  amp;#8216;amm dari nas al-Qur'an ayat 121 al-An'am, tanpa terlebih dahulu mentakhsisnya, sehingga segala sembelihan yang tidak dibaca tasmiyah menjadi haram untuk dimakan. Tetapi mengecualikan sembelihan orang yang lupa karena lupa merupakan uzur syar'i. Sementara Imam as-Syafi'i mentakhsis ayat tersebut dengan ayat 145 al-An'am yang menurutnya ayat tersebut khusus pada laranganmemakan sembelihan yang dalam penyembelihannya terkandung unsur pendurhakaan kepada Allah. Imam Syafi'i tidak membedakan antara sembelihan orang yang lupa dan yang ingat, karena sembelihan keduanya sama-sama boleh dimakan. Dalam kasus tasmiyah ini, perbedaan yang terjadi antara al-Syafi'i dan abu Hanifah dapat dikompromikan bahwa haramnya memakan sembelihan tersebut jika dalam proses penyembelihannya ada unsure meremehkan dalam meninggalkan menyebut tasmiyah. ","2010-08-23","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-23 11:33:07 ; 
	nama file diserver lama : digilib-uinsuka--apriyanton-4608-1-apriyant-i.pdf ; 
	letak file diserver lama : ./files/disk1/93/digilib-uinsuka--apriyanton-4608-1-apriyant-i.pdf ; 
	url download server lama : /download.php?id=5142 ; 
	nama file lama : APRIYANTO - NIM. 96362494 HUKUM TASMIYAH DALAM PENYEMBELIHAN HEWAN MENURUT IMAM ABU HANIFAH DAN IMAM AL-SYAFI'I.pdf ; 
	format file : application/pdf ; 
	besar file : 1131575 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
