"2739","17","archive","82",,,"disk0/00/00/27/39","2012-11-29 10:49:34","2016-08-22 02:14:23","2012-05-04 16:43:13","thesis",,,"show",,,,"","","","","","","","","","",,,,"SARI ASIH INDAH DIYANAH  NIM: 02391491"," ","","","","",,,,,"","","ANALISIS PELAPORAN KEUANGAN BERDASARKAN PSAK NO. 59  (STUDI KASUS PADA BPRS MARGIRIZKI BAHAGIA YOGYAKARTA)","pub","KB","jur_kei","restricted",,,"Pelaporan keuangan, PASK No. 59.","Pembimbing : 
1. Drs. Ibnu Qizam. SE., M.Si. Akt.  
2. Misnen Ardiansyah. SE., M.Si.","Salah satu peran bank syariah adalah sebagai manajer investasi, wakil atau pemegang amanat (custodian) dari pemilik dana atas investasi di sektor riil. Ini menyebabkan bank syariah memiliki tanggungjawab ganda, secara vertikal kepada Allah, dan horizontal kepada para stakeholders. Pertanggungjawaban kepada para stakeholders diwujudkan dengan memberikan informasi keuangan yang terangkum dalam laporan keuangan. 
Penelitian ini merupakan penelitian kualitatif yang bersifat penelitian deskriptif. Jenis penelitian ini juga termasuk penelitian lapangan (field research). Pengumpulan data dilakukan dengan cara observasi, dokumentasi, dan interview atau wawancara. Analisis yang digunakan yaitu analisis kualitatif dengan metode berfikir deduktif-induktif yaitu dipakai untuk menganalisis data-data khusus yang mempunyai unsur kesamaan sehingga digeneralisasikan menjadi kesimpulan. 
Hasil penelitian berkesimpulan bahwa laporan keuangan BPRS Margirizki Bahagia sudah sesuai dengan PSAK No. 59, semua laporan keuangan yang ada pada PSAK No. 59 ada pada BPRS Margirizki Bahagia, hanya saja dari laporan keuangan BPRS Margirizki Bahagia kurang detail dikarenakan tidak adanya transaksi. Pengakuan akun laporan keuangan antara PSAK No. 59 dengan BPRS Margirizki Bahagia menggunakan accrual basic, kecuali pada pendapatan bagi hasil yang menggunakan cash basic. Untuk pengukuran akun laporan keuangan antara PSAK No. 59 dengan BPRS Margirizki Bahagia sama-sama menggunakan historical cost, kecuali pada pendapatan bagi hasil yaitu menggunakan current cost. Untuk semua pengungkapan laporan keuangan antara PSAK No. 59 dan BPRS Margirizki Bahagia adalah sama.  ","2009-06-23","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-23 13:57:09 ; 
	nama file diserver lama : digilib-uinsuka--sariasihin-2441-1-sariasi-a.pdf ; 
	letak file diserver lama : ./files/disk1/49/digilib-uinsuka--sariasihin-2441-1-sariasi-a.pdf ; 
	url download server lama : /download.php?id=2829 ; 
	nama file lama : Sari Asih Indah Diyanah a.pdf ; 
	format file : application/pdf ; 
	besar file : 2469709 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
