"105","13","archive","82",,,"disk0/00/00/01/05","2013-04-22 09:56:52","2017-01-05 03:50:32","2012-05-04 16:37:12","article",,,"show",,,,"","","","","","","","","","",,,,"HARIAN JOGJA, Selasa 22 Juni 2010"," ","","","","",,,,,"","","MENJAGA SEJARAH DARI KEPUNAHAN","pub","UIN_rk_media","uins","public",,,"manuskrip Keraton, menjaga sejarah, kepunahan",,"Manuskrip merupakan salah satu isi Keraton, sehingga memerlukan aspek keamanan. Pengalaman yang terjadi di masa Sri Sultan Hamengku Buwono II ditangkap Inggris tidak terjadi lagi. Begitulah sedikit cerita Raja Keraton Jogja, Sri Sultan Hamengku Buwono X saat penandatanganan nota kesepahaman (Memorandum of Understanding / MOU) proyek pelestarian naskah atau digitalisasi manuskrip naskah Jawa yang dimiliki Keraton Jogja dengan Direktur Institute Studi Oriental Universitas Leipzig Eckehard Schulz di Gedhong Jene, Keraton Jogja, Senin (21/6). ","2011-04-21",,,"/UIN Sunan Kalijaga/UIN dalam Rekaman Media/",,,"Perpustakaan UIN Sunan Kalijaga Yogyakarta",,,,,,,,,,,,,,"TRUE",,,,,,,,"",,"","","	update terakhir : 2011-04-21 11:34:26 ; 
	nama file diserver lama : digilib-uinsuka--harianjogj-5878-1-harianj-n.pdf ; 
	letak file diserver lama : ./files/disk1/118/digilib-uinsuka--harianjogj-5878-1-harianj-n.pdf ; 
	url download server lama : /download.php?id=6501 ; 
	nama file lama : HARIAN JOGJA - MENJAGA SEJARAH DARI KEPUNAHAN.pdf ; 
	format file : application/pdf ; 
	besar file : 147589 Kb.
	

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
