"4727","17","archive","8",,,"disk0/00/00/47/27","2013-02-25 11:24:53","2015-10-16 03:32:16","2012-05-04 16:46:40","thesis",,,"show",,,,"","","","","","","","","","",,,,"M RIZAL EFENDY HASIBUN - NIM. 95211906 "," ","","","","",,,,,"","","PENGAMALAN SHALAT FARDHU DI DI KALANGAN SOPIR DAN KERNET BIS PT. ALS (ANTAL LINTAS SUMATRA) CABANG YOGYAKARTA","pub","KD","jur_kpi","restricted",,,"Pengamalan shalat, sopir bis, bis ALS","Pembimbing: Drs. Hamdan Daulay, M.Si.","Shalat merupakan rukun Islam yang harus ditunaikan oleh umat Islam lima waktu dalam sehari. Shalat merupakan fardlu 'ain, dimana setiap individu yang sudah mukallaf wajib mengamalkan shalat kapanpun,di manapun dan dalam kondisi apapun. Spirit dari pengamalan shalat bermacam-macam, seperti mencegah kejahatan dan kemungkaran, mengingat Allah, mensucikan jiwa, melatih disiplin dan sebagainya. Oleh karena itu, siapapun orangnya asalkan muslim dan mukallaf tetap wajib menjalankan ibadah shalat. Namun demikian Islam tetap membuka pintu keringanan bagi orang-orang tertentu untuk melaksanakan shalat, seperti pelaksanaan shalat jamak qasar. 
Skripsi ini berusaha mengkaji lebih dalam tentang pengamalan ibadah shalat yang dilakukan oleh awak angkutan Bis ALS, yaitu sopir dan kondektur/kernetnya. Hal yang menarik untuk dikaji adalah karena mereka bekerja di perjalanan, ada tenggat waktu tempuh yang harus dicapai dan kondisi masyaqqah (kesulitan) yang dihadapi. Apa yang memotivasi para awak Bis ini untuk mengerjakan shalat fardhu, bagaimana pengaruhnya terhadap kinerja mereka dan bagaimana efek psikologis dari pengamalan tersebut terhadap para penumpang. 
Penelitian ini merupakan penelitian lapangan. Pengumpulan data dilakukan dengan metode angket atau kuisioner, interview dan dokumentasi. Analisa data menggunakan analisis deskriptif-kualitatif dalam bentuk tabel, yaitu menggambarkan data apa adanya yang dikumpulkan dan memberikan interpretasi sehingga dapat diperoleh kesimpulan.   ","2010-07-26","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-07-26 14:56:11 ; 
	nama file diserver lama : digilib-uinsuka--mrizalefen-4508-1-mrizal-a.pdf ; 
	letak file diserver lama : ./files/disk1/91/digilib-uinsuka--mrizalefen-4508-1-mrizal-a.pdf ; 
	url download server lama : /download.php?id=5043 ; 
	nama file lama : M RIZAL EFENDY HASIBUN - NUM. 95211906 PENGAMALAN SHALAT FARDHU DI DI KALANGAN SOPIR DAN KERNET BIS PT. ALS (ANTAL LINTAS SUMATRA)CABANG YOGYAKARTA.pd ; 
	format file : application/pdf ; 
	besar file : 778588 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
