"5249","29","archive","82",,,"disk0/00/00/52/49","2013-06-14 11:00:52","2016-06-01 07:21:47","2012-05-04 16:47:39","thesis",,,"show",,,,"","","","","","","","","","",,,,"LUTPI MAJIDI - NIM. 06380057"," ","","","","",,,,,"","","IMPLEMENTASI PRINSIP-PRINSIP PERJANJIAN ISLAM DALAM AKAD MURABAHAH DI BMT MITRA REKSA BAKTI","pub","muamalat","jur_mua","restricted",,,"Murabahah,  hukum Islam, BMT Mitra Reksa Bakti","Pembimbing:  
1. Prof. DR.Syamsul Anwar, MA. 
2. Abdul Mujib, S.Ag., M.Ag.","merupakan transaksi jual beli barang pada harga asal dengan tambahan yang disepakati oleh penjual dan pembeli yang mana kesepakatan tersebut tidak boleh bertentangan dengan prinsip-prinsip perjanjian Islam. Saat ini, murabahah diimplementasikan pada Lembaga Keuangan Syariah (LKS) seperti BMT. BMT kepanjangan dari bait al-mal wa at-tamwil terdiri dari dua istilah, yaitu bait al-mal dan bait at-tamwil, bait al-mal terdiri dari dua kata yaitu bait artinya rumah dan al-mal artinya harta, bait at-tamwil juga terdiri dari dua kata yaitu bait artinya rumah dan at-tamwil artinya pengembangan. BMT Mitra Reksa Bakti bertindak sebagai penjual, sedangkan nasabah sebagai pembeli. Harga jual merupakan harga dari pemasok ditambah keuntungan (mark-up). Harga dari pemasok tersebut diketahui oleh nasabah dan harga jual yang sudah ditambahkan dengan keuntungan tersebut disepakati bersama. Harga jual yang telah dicantumkan dalam akad murabahah yang telah disepakati bersama, tidak dapat berubah selama berlakunya akad Jual beli menggunakan akad murabahah bisa berupa benda seperti mobil, motor, rumah atau yang lainnya. Sedangkan dalam prakteknya, murabahah di BMT Mitra Reksa Bakti terdapat suatu permasalahan, yakni komoditas yang menjadi objek akad bukan milik BMT sehingga timbul kesan pihak BMT hanya meminjamkan uang saja tidak menyediakan barangnya, sedangkan nasabah membeli barangnya sendiri sehingga yang terjadi dalam implementasi produk murabahah bukan jual beli tetapi pinjam meminjam uang. Dengan adanya ketidak sinergisan antara teori dengan realitas yang ada, maka hal ini merupakan fenomena yang menarik untuk dikaji. Hal tersebut memberikan kesempatan kepada penyusun untuk menyingkap sejauh mana Implementasi prinsip-prinsip perjanjian hukum Islam dalam produk murabahah di BMT Mitra Reksa Bakti. 
Penelitian ini merupakan field research. Pendekatan yang digunakan adalah pendekatan normatif, yaitu mengkaji hukum Islam sebagai sebuah norma. Baik nas, maupun ijtihad ulama. Dalam pengambilan data di lapangan, penyusun menggunakan wawancara dan dokumentasi. Analisis data menggunakan teknik analisis deduktif, yaitu menjadikan norma-norma hukum Islam yang mengatur perjanjian jual beli murabahah untuk menilai pelaksanaan produk murabahah di BMT Mitra Reksa Bakti, kemudian ditarik kesimpulan. 
Hasil penelitian menunjukkan bahwa dalam murabahah, BMT Mitra Reksa Bakti tidak memiliki barang yang menjadi komoditas objek akad. Akan tetapi pihak BMT hanya menyediakan uang yang nantinya digunakan pembeli untuk membeli objek akad tersebut. Praktek murabahah tersebut masih belum sesuai dengan kerangka akad yang ditentukan oleh syariah. Karena pada waktu dilakukan akad murabahah, barang bukan milik penjual sehingga tidak memenuhi syarat in'iqad, tidak terpenuhinya syarat in'iqad menimbulkan konsekuensi hukum akad menjadi batil. div ","2011-01-13","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-01-13 11:21:26 ; 
	nama file diserver lama : digilib-uinsuka--lutpimajid-5028-1-lutpima-i.pdf ; 
	letak file diserver lama : ./files/disk1/101/digilib-uinsuka--lutpimajid-5028-1-lutpima-i.pdf ; 
	url download server lama : /download.php?id=5596 ; 
	nama file lama : LUTPI MAJIDI - NIM. 06380057 IMPLEMENTASI PRINSIP-PRINSIP PERJANJIAN ISLAM DALAM AKAD MURABAHAH DI BMT MITRA REKSA BAKTI.pdf ; 
	format file : application/pdf ; 
	besar file : 1823562 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
