"4795","7","archive","8",,,"disk0/00/00/47/95","2013-02-20 10:03:37","2013-02-20 10:04:54","2012-05-04 16:46:47","thesis",,,"show",,,,"","","","","","","","","","",,,,"HALIMATUS SA'DIYAH - NIM.94531603"," ","","","","",,,,,"","","PANDANGAN HAMKA TENTANG SIRAT MUSTAQIM DALAM TAFSIR AL AZHAR","pub","T","jur_tha","restricted",,,"HAMKA , Sirat Mustaqim","Pembimbing:
1. Drs. M. Damami, M.Ag. 
2. M. Al fatih Suryadilaga, M.Ag.","Ada alasan tertentu mengapa sirat mustaqim ini menarik untuk dikaji. Pertama terdapat banyak perbedaan pendapat di kalangan ulama mengenai maknanya, yaitu persoalan makna sirat mustaqim sebatas pengertian secara material atau pengerian kebahasaan. Kedua, menyangkut proses kesejarahan, keadaan ketika ayat itu turun. Berangkat dari kenyataan inilah kemudian terdapat tuntutan untuk mengetahui makna sesungguhnya yang terkandung dalam sirat mustaqim. Untuk lebih mespesifikkan kajian, penulis merujuk pada tafsir al Azhar. 
Penelitian ini bertujuan untuk mengetahui penafsiran Hamka tentang sirat mustaqim dalam tafsir al Azhar, untuk mengetahui corak penafsiran yang digunakan Hamka. Penelitian ini merupakan penelitian perpustakaan (library research) dengan metode deskriptif analitis. Adapun metode yang digunakan adalah metode tafsir Maudil'i (tematik). 
Hasil penelitian ini adalah di dalam al Qur'an, ayat-ayat Sirat mustaqim ditafsirkan lebih secara maknawi. Menurut Hamka garis lurus adalah jarak yang paling dekat diantara dua titik. Titik pertama adalah titik hamba ('abdun) yang kedua adalah titik penghambaab diri (ma'bud). Untuk mencapai kepada Tuhan diperlukan sarana yang akan mempercepat sampai ke tujuan. Corak penafsiran yang digunakan Hamka adalah corak adabi ijtima'i yaitu suatu corak tafsir yang lebih banyak mengarahkan perhatiannya untuk menjelaskan masalah-masalah sosial dan memfungsikan al Qur'an sebagai kitab petunjuk.   ","2010-08-16","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-16 14:50:24 ; 
	nama file diserver lama : digilib-uinsuka--halimatuss-4576-1-halimatu-r.pdf ; 
	letak file diserver lama : ./files/disk1/92/digilib-uinsuka--halimatuss-4576-1-halimatu-r.pdf ; 
	url download server lama : /download.php?id=5110 ; 
	nama file lama : HALIMATUS SA DIYAH -NIM.94531603 PANDANGAN HAMKA TENTANG SIRAT MUSTAQIM DALAM TAFSIR AL AZHAR.pdf ; 
	format file : application/pdf ; 
	besar file : 1497369 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
