"4621","17","archive","82",,,"disk0/00/00/46/21","2013-03-06 14:45:59","2016-12-21 07:06:19","2012-05-04 16:46:29","thesis",,,"show",,,,"","","","","","","","","","",,,,"MULTAZAM - NIM. 95121706"," ","","","","",,,,,"","","AL HUSAIN R.A.  PERANAN DAN KESYAHIDANNYA","pub","S","jur_spi","restricted",,,"Kesyahidan al Husain, Karbala, Abusy Syuhada, ahlul bait, at tawwabun, firqah","Pembimbing: Drs. Muh Mustofa","Kesyahidan al Husain memukau imajinasi banyak umat Islam, khususnya kaum syiah. Karbala menjadi saksi dari klimaks hidup al Husain, kepatuhan dan konsekuennya terhadap prnsip berdasarkan pada sabda dan firman Allah serta Rasulnya. Kematiannya yang dramatis dan memilukan di Karbala itulah yang akhirnya menjadikan ia dinobatkan sebagai Abusy Syuhada (Bapak dari para Syahid). Al Husain merupakan salah satu tokoh sentral bagi kaumnya akan ilmu dan pandangan-pandangannya. Sudah barang tentu, ia mempunyai andil besar dalam  mengkhittah  umatnya pada tatanan ajaran Islam yang murni, terutama bidang agama, ilmu pengetahuan, dan bidang politik. 
Tujuan penelitian ini adalah untuk (1) memahami lebih jauh serta utuk terhadap ketokohan al Hsain juga perananya dalam bidang agama, keilmuwan, dan politik, (2) dan mencoba untuk mendiskusikan kembali nilai-nilai warisan lama secara terbuka dan mengkajinya secara obyektif terhadap figure al Husain mulai dari pemikirannya, kiprahnya sampai pada kematiannya di Karbala.  
Metode yang digunakan dalam penelitian ini adalah histories. Teknik pengumpulan data yang digunakan adalah studi kepustakaan.  
Hasil penelitiannya adalah Al Husain memiliki banyak penamaan, kedudukan, dan bahkan kekhususan yang mewarisi sebagian yang ada pada diri Rasulullah sehingga sangat dicintai dan dihormati umat Islam. Sikapnya keras bila menemui kecurangan dan bersikap loyal terhadap kebenaran. Posisinya sebagai ahlul bait dituntut untuk berperan aktif dalam menegakkan kalimah Allah dan menyebarkan dakwah Islam dengan bil hal dan bil lisan baik dalam bidang keagamaan, keilmuan bahklan bidang politik. Kematian Al Husain dijadikan mitos paradigmatic dengan mengadakan ritual-ritual religius dengan berbagai maksud dan tujuan yang berbeda-beda. Dampak kematiannya sangat besar tidak saja bagi ahlul bait, tetapi oleh pihak musuh (dalam hal ini Yazid) juga umat Islam umumnya. Dampak lain adalah lahirlah kelompok at tawwabun dan membangkitkan kembali firqah-firqah seperti Syi'ah, Khawarij, dan Murji'ah. div ","2010-06-18","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-06-18 13:02:32 ; 
	nama file diserver lama : digilib-uinsuka--multazamni-4402-1-multazam-a.pdf ; 
	letak file diserver lama : ./files/disk1/89/digilib-uinsuka--multazamni-4402-1-multazam-a.pdf ; 
	url download server lama : /download.php?id=4927 ; 
	nama file lama : MULTAZAM 95121706 AL HUSAIN RA PERANAN DAN KESYAHIDANNYA.pdf ; 
	format file : application/pdf ; 
	besar file : 595821 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
