"5713","7","archive","8",,,"disk0/00/00/57/13","2012-12-26 15:09:52","2012-12-26 15:11:14","2012-05-04 16:48:32","thesis",,,"show",,,,"","","","","","","","","","",,,,"AGUS SULAIMAN - NIM.95412982"," ","","","","",,,,,"","","KONTRIBUSI K.H.A.WAHID HASYIM DALAM PEMBAHARUAN PENDIDIKAN ISLAM DI INDONESIA","pub","P","jur_pai","restricted",,,"kontribusi, pembaharuan pendidikan Agama Islam, KHA. Wahid Hasyim","Pembimbing: Drs. Sangkot Siorait, M.Ag.","KHA. Wahid Hasyim adalah salah seorang penggagas baru dikalangan umat Islam khususnya dalam pembaharuan pendidikan Islam mdi pesantren Tebuireng. Ia berusaha merombak system pendidikan Islam (pesantren Tebuireng) dengan cara memberikan materi campuran antara ilmu pengetahuan agama Islam dengan ilmu pengetahuan umum. Dalam rangka mensintesiskan system pendidikan tersebut KHA. Wahid Hasyim merupakan seorang tokoh yang moderat, karena pada waktu itu, pendidikan Islam (pesantren) belum ada orang yang berani mengadakan pembaharuan di dunia pesantren dengan cara memasukkan ilmu pengetahuan umum yang berasal dari pemerintah colonial Belanda (Barat). 
Jenis penelitian ini merupakan studi perpustakaan, dengan sumber penelitiannya dari sumber primer dan sekunder. Langkah penelitian yang ditempuh melalui pengumpulan data, mengklasifikasi data, dan menganalisa data. Dalam menganalisa data menggunakan metode deskriptif, histories, induktif, deduktif, berfikir reflektif dan metode komparasi yang digunakan untuk membandingkan antara system pendidikan pesantren, madrasah, dan system pendidikan Barat. 
Untuk mengaplikasi gagasan KHA. Wahid Hasyim, KH. Hasyim Asy'ari menyarankan untuk mendirikan madrasah Nidhomiyah, dan untuk memasuki madrasah Nidhomiyah tersebut siswa diwajibkan menyelesaikan dasar-dasar pendidikan Islam untuk memperdalam bahasa Arab. Kurikulum Madrasah Nidhomiyah memberikan pelajaran agama Islam hanya 30% dan pelajaran Umum sebanyak 70%. Sewaktu menjabat sebagai Menteri Agama KHA Wahid Hasyim berhasil mengeluarkan kebijaksanaan, yaitu memberikan mata pelajaran agama di sekolah umum. ","2011-03-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-03-03 10:30:07 ; 
	nama file diserver lama : digilib-uinsuka--agussulaim-5493-1-agussul-a.pdf ; 
	letak file diserver lama : ./files/disk1/110/digilib-uinsuka--agussulaim-5493-1-agussul-a.pdf ; 
	url download server lama : /download.php?id=6102 ; 
	nama file lama : AGUS SULAIMAN - NIM.95412982  KONTRIBUSI K.H.A.WAHID HASYIM DALAM PEMBAHARUAN PENDIDIKAN ISLAM DI INDONESIA.pdf ; 
	format file : application/pdf ; 
	besar file : 1218425 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
