"3066","18","archive","82",,,"disk0/00/00/30/66","2013-01-17 12:33:26","2016-12-14 06:47:18","2012-05-04 16:43:46","thesis",,,"show",,,,"","","","","","","","","","",,,,"TOFA KURNIA ALIM - NIM: 01430695"," ","","","","",,,,,"","","UPAYA MEWUJUDKAN ”ACTIVE,JOY FULL,EFFECTIVE LEARNING (AJEL)” MELALUI PENDEKATAN PROBLEM POSING PADA PEMBELAJARAN MATEMATIKA
DI SMP N 4 YOGYAKARTA","pub","Matematika","jur_pemat","restricted",,,"Active, Joy Full, Effective Learning (AJEL), Problem Posing, pembelajaran aktif ","Pembimbing : Drs.Sugiyono,M.Pd","TOFA KURNIA ALIM, Upaya Mewujudkan “Active, Joy Full, Effective Learning (AJEL) Melalui Pendekatan Problem Posing Pada Pembelajaran Matematika Di SMPN 4 Yogyakarta. Skripsi. Yogyakarta: Fakultas Sainstek UIN Sunan Kalijaga, 2008. 
Penelitian ini bertujuan untuk membuat siswa aktif (active) berpartisipasi , menciptakan pembelajaran siswa menyenangkan (joy full) , dan menciptakan pembelajaran siswa efektif (effective) di SMP N 4 Yogyakarta dalam kegiatan pembelajaran matematika melalui penerapan pendekaatan problem posing . 
Penelitian ini merupakan penelitian tindakan kelas. Dengan obyek penelitian adalah siswa kelas VIII B SMPN 4 Yogyakarta. Teknik analisis data yang digunakan adalah analisis data secara deskriptif kualitatif, dan data yang diperoleh dalam penelitian ini berupa data hasil observasi tentang proses pembelajaran, hasil pengisian angket siswa serta jurnal harian. 
Hasil penelitian ini menunjukkan bahwa pembelajaran matematika menggunakan pendekatan problem posing dapat menciptakan pembelajaran aktif. Dimana siswa aktif berpartisipasi dalam proses pembelajaran dan dapat menciptakan pembelajaran yang menyenangkan ini tampak kondisi proses pembelajaran pada setiap siklus dan peningkatan prosentase pada angket dan dapat menciptakan pembelajaran yang efektif. Ini tampak pada rata-rata hasil evaluasi siswa dan soal yang dibuat siswa. ","2009-08-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-08-03 13:00:20 ; 
	nama file diserver lama : digilib-uinsuka--tofakurnia-2786-1-tofakur-a.pdf ; 
	letak file diserver lama : ./files/disk1/56/digilib-uinsuka--tofakurnia-2786-1-tofakur-a.pdf ; 
	url download server lama : /download.php?id=3187 ; 
	nama file lama : TOFA KURNIA ALIM 01430695 UPAYA MEWUJUDKAN Ã¢â‚¬ÂACTIVE,JOY FULL,EFFECTIVE LEARNING (AJEL)Ã¢â‚¬Â MELALUI PENDEKATAN PROBLEM POSING PADA PEMBELAJARAN MATEMATIKA DI SMP N 4 YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 2195461 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
