"3169","17","archive","82",,,"disk0/00/00/31/69","2012-09-11 14:24:50","2017-01-11 02:11:04","2012-05-04 16:43:59","thesis",,,"show",,,,"","","","","","","","","","",,,,"ULLYN KARTIKASARI - NIM.  02241148"," ","","","","",,,,,"","","PELAKSANAAN PROGRAM DAKWAH KELOMPOK BERMAIN DAN TAMAN KANAK-KANAK ISLAM “BUAH HATI KITA” DANGURAN KABUPATEN KLATEN","pub","M","jur_md","restricted",,,"Kelompok bermain dan Taman Kanak-Kanak Islam, pendidikan berbasis Islam ","PEMBIMBING: Dra. Siti Fatimah, M.Pd","Kelompok bermain dan Taman Kanak-Kanak Islam  ""Buah Hati Kita"" yang berdiri di bawah yayasan al-Firdaus yang bergerak di bidang pendidikan berbasis Islam merupakan usaha untuk meningkatkan kesejahteraan anak dengan mengutamakan kegiatan bermain sambil belajar sehingga pertumbuhan dan perkembangan anak yang meliputi kemampuan fisik, bahasa, konsep diri, seni dan nilai-nilai agama dapat tercapai secara optimal. Untuk dapat mewujudkan nilai-nilai agama tercapai secara optimal maka dakwah yang harus disampaikan kepada anak harus bertahap. Untuk dapat menciptakan hal di atas sebuah program kegiatan harus difokuskan pada anak/siswa sesuai dengan kemampuan, program ini disusun sebagai pedoman dalam pelaksanaan kegiatan.Tahfidz, kemandirian, pembiasaan tinkah laku/budi pekerti, do'a-doa, ibadah, shiroh Nabi merupakan salah satu program yang disampaikan kepada anak secara bertahap.  
Berdasarkan latar belakang di atas, maka dapat dirumuskan masalahnya: bagaimana bentuk pelaksanaan program dakwah Kelompok Bermain dan Taman Kanak-Kanak Islam Buah Hati Kita. Metode yang penulis gunakan adalah metode observasi yaitu dengan cara pengamatan langsung di Kelompok Bermain dan Taman Kanak-kanak Buah hati Kita Danguran secara mendasar dan sistematis. Semua yang diperoleh dari pengamatan, metode wawancara yaitu dengan cara taya jawab/wawancara langsung dengan pihak-pihak yang terkait di yayasan tersebut dan juga dengan metode dokumentasi yaitu dengan mengkaji dokumen lembaga yang bersangkutan. 
Adapun hasil pelaksanaan program dakwah Kelompok Bermain dan Taman Kanak-kanak Islam Buah hati Kita meliputi: bentuk pelaksanaan pendidikan Islami yang dilaksanakan di lembaga tersebut dirangkum dalam sebuah program dan dilaksanakan sesuai tingkat pemahaman anak berdasarkan umur yang dikelompokan dalam sebuah kelas, pelaksanaan program dakwah yang dilaksanakan di lembaga tersebut merupakan kegiatan yang bersifat: (1) program harian, (2) program bulanan, dan (3) progaram semesteran dan kegiatan belajar mengajar berupa pengembangan program kurikulum  yang berupa perpaduan kurikulum dari Dinas Pendidikan Nasional, serta kurikulum keagamaan dari Ikatan Guru Taman al-Qur'an Kelompok Bermain dan TK Islam. ","2009-08-07","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-08-07 14:31:12 ; 
	nama file diserver lama : digilib-uinsuka--ullynkarti-2889-1-ullynka-n.pdf ; 
	letak file diserver lama : ./files/disk1/58/digilib-uinsuka--ullynkarti-2889-1-ullynka-n.pdf ; 
	url download server lama : /download.php?id=3292 ; 
	nama file lama : ULLYN KARTIKASARI 02241148 PELAKSANAAN PROGRAM DAKWAH KELOMPOK BERMAIN DAN TAMAN KANAK-KANAK ISLAM Ã¢â‚¬Å“BUAH HATI KITAÃ¢â‚¬Â DANGURAN KABUPATEN KLATEN.pdf ; 
	format file : application/pdf ; 
	besar file : 1227016 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
