"3062","17","archive","82",,,"disk0/00/00/30/62","2012-11-28 14:38:57","2016-12-09 08:00:52","2012-05-04 16:43:45","thesis",,,"show",,,,"","","","","","","","","","",,,,"IIN INDRAYANI - 04610010"," ","","","","",,,,,"","","ANALISIS ELIMINASI GAUSS, DEKOMPOSISI CROUT, DAN METODE  MATRIKS INVERS DALAM MENYELESAIKAN SISTEM PERSAMAAN  LINIER SERTA APLIKASINYA DALAM BIDANG EKONOMI","pub","Matematika","jur_mat","restricted",,,"eliminasi Gauss, Dekomposisi Crout, Matriks invers, Sistem  Persamaan Linier, analisis input-output","Pembimbing : 
1. Fitriyana Yuli, M.Si, 
2. Sunaryati, SE. M.Si.","Ruang kehidupan yang dirasa semakin mengecil sebagai akibat dari pesatnya perkembangan ilmu pengetahuan dan teknologi dewasa ini, persaingan global berlangsung dengan sangat ketat, baik di lapangan ekonomi, politik maupun kebudayaan. Tentunya, untuk menguasai ilmu pengetahuan dan teknologi tidak cukup hanya dengan penguasaan satu ilmu, tetapi harus menguasai ilmu-ilmu dasar (basic sciences) yang dapat menunjang, salah satunya adalah matematika. Berdasarkan hal ini, tentu matematika penting sekali untuk dipelajari dan dikuasai, karena banyak sekali sesuatu di alam yang membutuhkan pemahaman yang berbentuk matematis. Pemahaman ini dapat dilanjutkan melalui pemodelan matematika. Salah satu pemodelan matematika yang sering digunakan adalah sistem persamaan linier. 
Sistem persamaan linier merupakan bagian dari materi aljabar linier. Sistem persamaan linier yang mempunyai m persamaan dan n variabel disebut sistem persamaan linier orde m Ãƒâ€” n, sedangkan bila jumlah persamaan sama dengan jumlah variabel disebut dengan sistem persamaan linier orde n Ãƒâ€” n . Ada berbagai macam metode untuk menyelesaikan sistem persamaan linier orde m Ãƒâ€” n dan orde n Ãƒâ€” n, oleh karena itu perlu dicari metode yang paling efektif dan efisien.  
Penelitian ini dikhususkan pada penyelesaian sistem persamaan linier untuk orde  n Ãƒâ€” n dengan metode eliminasi Gauss, Dekomposisi Crout, dan metode matriks invers. Selain itu, penulis berusaha untuk meneliti lebih lanjut mengenai aplikasi ketiga metode tersebut dalam bidang ekonomi. 
Pembahasan penelitian ini memberikan kesimpulan bahwa metode eliminasi Gauss lebih efektif dan efisien dibandingkan dengan Dekomposisi Crout dan metode matriks invers. Perbandingan ini dapat dilihat dari jumlah operasi aritmatika, banyaknya langkah, kecepatan, dan ketepatan dalam penyelesaian. Selain itu ternyata ketiga metode tersebut dapat diaplikasikan dalam bidang ekonomi, terutama dalam analisis input-output. ","2009-08-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-08-03 12:05:19 ; 
	nama file diserver lama : digilib-uinsuka--iinindraya-2782-1-iinindr-i.pdf ; 
	letak file diserver lama : ./files/disk1/56/digilib-uinsuka--iinindraya-2782-1-iinindr-i.pdf ; 
	url download server lama : /download.php?id=3183 ; 
	nama file lama : IIN INDRAYANI 04610010 ANALISIS ELIMINASI GAUSS, DEKOMPOSISI CROUT, DAN METODE MATRIKS INVERS DALAM MENYELESAIKAN SISTEM PERSAMAAN LINIER SERTA APLIKA ; 
	format file : application/pdf ; 
	besar file : 1190504 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
