"5010","7","archive","8",,,"disk0/00/00/50/10","2013-02-28 11:15:07","2013-02-28 11:16:00","2012-05-04 16:47:12","thesis",,,"show",,,,"","","","","","","","","","",,,,"ARIF LUQMAN HAKIM - NIM. 96362605"," ","","","","",,,,,"","","STUDI HUKUM ISLAM DENGAN PENDEKATAN SOSIOLOGI (STUDI PEMIKIRAN IBN KHALDUN DAN MAX WEBER)","pub","PD","jur_pma","restricted",,,"sosiologi. Hukum Islam, Ibn Khaldun, Max Weber","Pembimbing:  
1. Drs. Akhmad Minhaji, MA., Ph.D. 
2. Drs. Mochamad Sodik, S.Sos., M.Si.","Dalam khasanah intelektual Islam, Ibn Khaldun memberikan titik tolak kemajuan studi Hukum Islam secara sosiologis, yang tertuang dalam masterpiecenya, Muqaddima. Ia menawarkan konsep dan teori tentang interpretasi sejarah, kebudayaan dan sosiologi. Buku multidisipliner ini juga memaparkan hasil penelitiannya tentang kesalinghubungan (interrelation) dan kesaling pengaruhan (interinfluence) antara masyarakat dan Hukum Islam. 
Jenis penelitian ini adalah penelitian pustaka (library research) dengan pendekatan sosiologi kritik. Sumber data penelitian ini bersumber dari data primer dan data sekunder. Pengumpulan data dilakukan dengan cara menulis, mengedit, mengklasifikasi, mereduksi dan menyajikannya dalam skripsi. Teknik analisa data yang diterapkan dalam penelitian ini adalah metode deduksi, induksi dan perbandingan. 
Kajian Ibn Khaldun dan Max Weber, secara teoritis, Hukum Islam sebagaimana obyek kajian kedua pemikir, masih sedikit mewarisi daya dorong emansipatoris sebagaimana keadaan Hukum Islam pada masa Nabi dan sahabat. Hal ini dikarenakan terdapat jurang pemisah antara teori-teori Hukum dan realitas masyarakat. Weber mendeskripsikan Hukum Islam teoritis dalam kerangka Etika Protestannya dengan tujuan memberikan perbandingan sumber-sumber kapitalisme di dunia Timur, khususnya Islam. Sedang Ibn Khaldun mendiskripsikan Hukum Islam dalam kerangka kajiannya tentang ilmu peradaban ( amp;#8216;ilm al-Umran). ","2010-11-08","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-08 10:48:23 ; 
	nama file diserver lama : digilib-uinsuka--arifluqman-4791-1-arifluq-i.pdf ; 
	letak file diserver lama : ./files/disk1/96/digilib-uinsuka--arifluqman-4791-1-arifluq-i.pdf ; 
	url download server lama : /download.php?id=5350 ; 
	nama file lama : ARIF LUQMAN HAKIM - NIM. 96362605 STUDI HUKUM ISLAM DENGAN PENDEKATAN SOSIOLOGI.pdf ; 
	format file : application/pdf ; 
	besar file : 1410826 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
