"3841","15","archive","8",,,"disk0/00/00/38/41","2012-08-28 13:05:40","2015-10-16 02:25:05","2012-05-04 16:45:10","thesis",,,"show",,,,"","","","","","","","","","",,,,"Agus Nur Cahyo  -  NIM: 04210019"," ","","","","",,,,,"","","BERITA FEATURE SEBAGAI METODE DAKWAH (STUDI TERHADAP RUBRIK 
“SILATURAHIM” DI QA PROPETIC PARENTING MAGAZINE)","pub","PA","jur_kpi","restricted",,,"Media Dakwah","Pembimbing : Dr. H. Ahmad Rifa'i, M.Phil  
Andayani, M.SW","Penelitian ini dilatar belakangi adanya kenyataan bahwa manusia menyukai suatu informasi yang dibawakan dengan gaya bercerita. Di media cetak, salah satu yang menggunakan gaya tersebut adalah sajian feature. Melalui karakteristiknya, berita feature memiliki kelebihan dibanding dengan sajian berita lain dalam memformat pesan sehingga lebih mudah diterima oleh pembaca. Hal ini apabila dimanfaatkan untuk berdakwah lewat tulisan dapat menjadi media dakwah yang efektif. Oleh karena itu, peneliian ini mencoba untuk mendeskripsikan dan menjelaskan bagaimana penulisan berita feature di rubrik  quot;silaturahim quot; dapat menjadi pendukung dari metode dakwah lewat tulisan. Terutama, bagaimana karakteristik rubrk sebagai pendukung dakwah lewat feature. 
Penelitian in mengambil data dari majalah QA Propetic Parenting Magazine khusus rubrik  quot;silaturahim quot; yang terbit dalam kurun waktu 2003-2006 sebanyak 15 edisi. Rubrik  quot;Silaturahim quot; merupakan rubrik tulisan yang memuat berita profil dengan gaya feature. Yang menjadi rumusan masalah dalam penelitian ini adalah : 1)bagaimana karakteristik berita feature di rubrik  quot;silaturahim quot; QA Prophetic Parenting Magazine. 2) Bagaimana karakteristik rubrik  quot;silaturahim quot; QA Prophetic Parenting Magazine sebagai pendukung dakwah lewat berita feature. 3)Apa materi dan pesan dakwah rubrik  quot;silaturahim quot; di QA Prophetic Parenting Magazine. Tujuan penelitian ini adalah menjelaskan penulisan berita feature dapat digunakan sebagai metode dakwah alternatif melalui media massa. Metode yang digunakan dalam penelitian ini adalah deskripsi kualitatif. Setelah data terkumpul kemudian disusun dan iklasifikasikan dengan menggunakan kata-kata atau symbol untuk menggambarkan obyek pene;itian. Sedangkan metode kualitatif dalam analisis data bertujuan menganalisis makna yang ada dalam informasi, data dan proses suatu fenomena sosial. 
Hasil ini adalah : 1) Teks feature pada rubik  quot;silaturahim quot; banyak mengandung karakteristik feature, yaitu lengkap/utuh, menggunakan teknik berkisah/deskripsi, faktual, bersifat human interest, profil orang, gaya sastrawi, tidak basi/awet, serta informatif dan rekreatif. 2) Karakteristik feature yang terdapat dalam teks feature ternyata mengandung kelebihan-kelebihan yang dapat dijadikan sebagai metode dakwah. Metode dakwah feature terutama terletak pada kelebihan-kelebihan  dan fungs dari karakteristik featurenya yang mampu membuat pesan dakwah lebih mudah diterima oleh pembaca ketimbang format tulisan lain. 3) Teks feature yang terdapat pada rubik  quot;silaturahim quot; juga mengandung materi dan pesan-pesan dakwahnya. Yakni, sebanyak 46, 67 mengandung materi syariah. Sedangkan materi akhlak dan aqidah memiliki prosentasi yang sama, yakni sebanyak 26, 67%.     ","2010-02-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi",,"TRUE",,,,,,,,"",,"","","	update terakhir : 2010-02-22 14:20:31 ; 
	nama file diserver lama : digilib-uinsuka--agusnurcah-3611-1-agusnur-.pdf ; 
	letak file diserver lama : ./files/disk1/73/digilib-uinsuka--agusnurcah-3611-1-agusnur-.pdf ; 
	url download server lama : /download.php?id=4029 ; 
	nama file lama : AGUS NUR CAHYO NIM 04210019 BERITA FEATURE SEBAGAI METODE DAKWAH .pdf ; 
	format file : application/pdf ; 
	besar file : 1071798 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
