"17","14","archive","82",,,"disk0/00/00/00/17","2013-04-01 11:02:56","2016-12-28 06:15:19","2012-05-04 16:37:04","article",,,"show",,,,"","","","","","","","","","",,,,"Merapi Kamis Pahing 7 Agustus 2008"," ","","","","",,,,,"","","UIN Benahi Manajemen Pengelolaan","pub","UIN_rk_media","uins","public",,,"UIN Benahi Manajemen Pengelolaan",,"YOGYA (MERAPI)- Sebagai lembaga  perguruan tinggi yang pertama kali menerapkan Sistem Badan Layanan Umum (BLU), UIN Sunan Kalijaga Yogyakarta memasuki tonggak sejarah baru menjadi benchmark (acuan) bagi perguruan tinggi lain, baik di lingkungan Depag maupun Diknas.&lt;br /&gt;&lt;br /&gt;
Menurut ketua tim pengembangan UIN Sunan Kalijaga Drs. Djarot Wahyudi SH MA, forum workshop yang diberi tema &#039;Good University Governance&#039; ini dimaksudkan agar para pemimpin di lingkup UIN bisa memposisiskan dirinya sebagai agen perubahan. Pimpinan di lingkungan UIN juga harus mampu manjalankan fungsi-fungsinya secara stategis dan problem solving. Tidak terjebak pada fungsi administrasi dan birokratis. forum ini dilaksanakan selama 5 hari dari 4-8 Agustus 2008 di Training Center (Hotel UIN Sunana Kalijaga) dan dibuka Rektor UIN Sunan Kalijaga, Prof Dr H M Amin Abdullah.","2009-07-23",,,"/UIN Sunan Kalijaga/UIN dalam Rekaman Media/",,,"Perpustakaan UIN Sunan Kalijaga Yogyakarta",,,,,,,,,,,,,,"TRUE",,,,,,,,"",,"","","	update terakhir : 2009-07-23 14:03:13 ; 
	nama file diserver lama : digilib-uinsuka--merapikami-2602-1-uinbena-n.pdf ; 
	letak file diserver lama : ./files/disk1/53/digilib-uinsuka--merapikami-2602-1-uinbena-n.pdf ; 
	url download server lama : /download.php?id=2988 ; 
	nama file lama : UIN BENAHI MANAJEMEN PENELOLAAN.pdf ; 
	format file : application/pdf ; 
	besar file : 149328 Kb.
	

	
	Copyright Ã¯Â¿Â½ 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
