"2556","17","archive","82",,,"disk0/00/00/25/56","2012-08-16 10:39:55","2016-12-07 06:50:49","2012-05-04 16:42:52","thesis",,,"show",,,,"","","","","","","","","","",,,,"Novita Mulyani  NIM: 02461059"," ","","","","",,,,,"","","EFEKTIVITAS PEMBERIAN PRETES DAN POSTES PADA  MODEL PEMBELAJARAN CTL (CONTEXTUAL TEACHING AND  LEARNING) DALAM PEMBELAJARAN FISIKA UNTUK  MENINGKATKAN PRESTASI BELAJAR SISWA","pub","F","jur_pefis","restricted",,,"metode pembelajaran CTL, pretes postes, dan prestasi belajar.","Pembimbing : Drs. Murtono, M.Si.","Tujuan Penelitian ini adalah untuk mengetahui ada tidaknya perbedaan hasil prestasi belajar siswa dan mengetahui mana yang lebih efektif antara model pembelajaran CTL (Contextual Teaching and Learning) dengan pemberian pretes dan postes dengan model pembelajaran CTL tanpa pemberian pretes dan postes. 
Penelitian ini merupakan penelitian eksperimen, bersifat komparatif yaitu membandingkan model pembelajaran CTL dengan perlakuan pretes dan postes dan model pembelajaran CTL tanpa pretes dan postes terhadap prestasi belajar fisika khususnya pada pokok bahasan cahaya. Populasi dalam penelitian ini adalah siswa kelas VIII semester genap MTs Syarif Hidayah Doro Pekalongan Jawa Tengah tahun ajaran 2006/2007 yang mengikuti mata pelajaran fisika pokok bahasan cahaya. Sampel penelitian adalah 2 kelas, kelas VIIA sebagai kelas eksperimen dan kelas VIIB sebagai kelas kontrol. Pengambilan sampel menggunakan teknik cluster random sampling. Sebelum digunakan untuk mengambil data, dilakukan uji validitas dan reliabilitas terhadap instrumen. Analisis data meliputi pengujian normalitas, homogenitas, hipotesis dan analisis deskriptif. 
Hasil penelitian menunjukkan bahwa (1) Ada perbedaan hasil prestasi yang signifikan antara siswa pada kelas yang menggunakan model pembelajaran CTL dengan pemberian pretes dan potes dengan siswa yang tanpa pemberian pretes dan potes. hal ini ditunjukkan oleh hasil perhitungan anova satu jalan yaitu Fhit 13.794   Ft,5% 3.99. (2) Penggunaan model pembelajaran CTL dengan pemberian pretes dan potes lebih baik dalam meningkatkan prestasi belajar fisika hal ini ditunjukkan dengan hasil perhitungan uji t menghasilkan thit 2,6850818   ttab 2,000. (3) Tanggapan dan minat siswa mampu memprediksi terhadap prestasi belajar fisika siswa hal ini ditunjukkan oleh hasil perhitungan analisis regresi menghasilkan Fhit 7,945   Ft5% 3,14 . (4) Siswa memberikan tanggapan positif sebesar 61,117% terhadap penggunaan model pembelajaran CTL pada mata pelajaran fisika pokok bahasan cahaya, hal ini ditunjukan dengan keaktifan siswa dalam mengikuti pembelajaran. Hasil belajar siswa mengalami peningkatan yang cukup baik setelah mengikuti pembelajaran CTL dengan pemberian pretes dan postes.  ","2009-06-10","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-10 11:58:00 ; 
	nama file diserver lama : digilib-uinsuka--novitamuly-2257-1-novitam-l.pdf ; 
	letak file diserver lama : ./files/disk1/46/digilib-uinsuka--novitamuly-2257-1-novitam-l.pdf ; 
	url download server lama : /download.php?id=2643 ; 
	nama file lama : NOVITA MULYANI 02461059 EFEKTIVITAS PEMBERIAN PRETES DAN POSTES PADA MODEL PEMBELAJARAN CTL.pdf ; 
	format file : application/pdf ; 
	besar file : 1371631 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
