"1729","15","archive","8",,,"disk0/00/00/17/29","2012-07-17 10:54:55","2015-10-13 01:28:32","2012-05-04 16:41:29","thesis",,,"show",,,,"","","","","","","","","","",,,,"WINARTI - NIM. 04141806"," ","","","","",,,,,"","","PENGARUH PENGOLAHAN BAHAN PERPUSTAKAAN TERHADAP KEPUASAN PEMAKAI DI BADAN PERPUSTAKAAN DAERAH PROPINSI DAERAH ISTIMEWA YOGYAKARTA  ","pub","IA","jur_ipis1","restricted",,,"Pengolahan bahan perpustakaan, kepuasan pemakai, Badan Perpustakaan Daerah DIY","PEMBIMBING: HJ. SRI ROHYANTI Z., S.AG, SIP, M.SI","Pengaruh Bahan Perpustakaan Terhadap Kepuasan Pemakai di Badan Perpustakaan Daerah Propinsi Daerah Istimewa Yogyakarta. 
Penelitian ini bertujuan untuk mengetahui adakah pengaruh pengplahan bahan perpustakaan terhadap kepuasan pemakai di Badan Perpustakaan Daerah Propinsi Daerah Istimewa Yogyakarta dan seberapa besar pengaruhnya. Manfaat penelitian ini diharapkan dapat memberi pengetahuan di bidang ilmu perpustakaan. Penelitian ini menggunakan metode deskriftif dengan pendekatan kualitatif dengan subjek penelitian adalah pemakai perpustakaan. Pengumpulan data dilakukan dengan metode survey yaitu dengan menggunakan quesioner. Teknik pengambilan sampelnya menggunakan Accidental sampling. Sedangkan analisis datanya data yang digunakan adalah menggunakan analisis linieritas dan uji regresi linier sederhana. 
Hasil penelitian adalah terdapat pengaruh antara pengolahan bahan perpustakaan terhadap kepuasan pemakai di Badan Perpustakaan Daerah Propinsi Daerah Istimewa Yogyakarta sebesar 20,6 % sedangkan sisanya sebesar 79,4 % dipengaruhi oleh faktor-faktor lain selain pengolahan bahan perpustakaan. ","2009-03-20","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-03-20 15:16:59 ; 
	nama file diserver lama : digilib-uinsuka--winartinim-1400-1-winarti-a.pdf ; 
	letak file diserver lama : ./files/disk1/28/digilib-uinsuka--winartinim-1400-1-winarti-a.pdf ; 
	url download server lama : /download.php?id=1782 ; 
	nama file lama : WINARTI 04141806 PENGARUH PENGOLAHAN BAHAN PERPUSTAKAAN TERHADAP KEPUASAN PEMAKAI DI BADAN PERPUSTAKAAN DAERAH PROPINSI DAERAH ISTIMEWA YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 1649666 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
