"3210","17","archive","82",,,"disk0/00/00/32/10","2012-09-18 15:08:44","2017-04-03 02:47:55","2012-05-04 16:44:04","thesis",,,"show",,,,"","","","","","","","","","",,,,"AHMAD QORY MUBARAK  NIM. 04420914"," ","","","","",,,,,"","","PROBLEMATIKA PEMBELAJARAN QIRA'AH DI MTs LB/A YAKETUNIS YOGYAKARTA  (Tinjauan Segi Problematika Non Linguistik)","pub","pba","jur_pba","restricted",,,"Problematika, Pembelajaran, Qiraah, Non Linguistik","Pembimbing : Drs. H. Ahmad Rodli, M.Pd","Penelitian ini bertujuan untuk mendeskripsikan tentang Problematika Pembelajaran Qira'ah di MTs Yaketunis Yogyakarta yang ditinjau dari segi non linguistik serta upaya yang dilakukan untuk mengatasi problematika tersebut. Hasil penelitian ini diharapkan dapat dipergunakan untuk mengetahui problematika pembelajaran qira'ah ditinjau dari segi non linguistik dan sebagai bahan evaluasi untuk mengatasai problematika non linguistik dalam pembelajaran qira'ah di sekolah tersebut. 
Penelitian ini merupakan penelitian kualitatif dengan mengambil objek penelitian MTs Yaketunis Yogyakarta. Pengambilan data dilakukan dengan pengamatan, wawancara, dan dokumentasi. Sedangkan suber data adalah guru mata pelajaran bahasa Arab dan para siswa kelas VII. Teknik analisis data dengan analisis induktif yaitu menganalisis data yang khusus kemudian ditarik generalisasi yang mempunyai sifat umum. Pemeriksaan keabsahan data dilakukan dengan mengadakan pengamatan langsung dengan menggunakan sumber data dan metode yang berbeda. 
Hasil penelitian menunjukkan bahwa (1) Pelaksanaan pembelajaran qira'ah di MTs Yaketunis Yogyakarta dimulai dengan guru terlebih dahulu mendiktekan materi qira'ah dan siswa menuliskan apa yang didiktekan oleh guru sampai selesai, kemudian guru menyuruh siswa untuk membacakan materi yang ditulis dan mengadakan tanya jawab tentang mufradat yang baru. (2) Faktor-faktor yang dihadapi dalam pembelajaran qira'ah dari guru adalah kesulitan menghadapi siswa yang tunanetra dan tunaganda, kesulitan mengelola waktu pembelajaran, kesulitan dalam mengikuti kurikulum yang telah baku, kesulitan dalam bertindak tegas terhadap siswa, serta dalam memilih kata yang sesuai bagi para siswa tunanetra. Dari siswa adalah ketunanetraan siswa, ketunagandaan, dan latar belakang keluarga siswa. Dari metode adalah metode terlalu monoton. Dan dari waktu dan fasilitas adalah waktu pembelajaran yang kurang, banyak waktu yang dipakai buat rapat guru, dan kurangnya fasilitas untuk pembelajaran qira'ah. (3) Upaya yang dilakukan untuk mengatasi problematika dari guru adalah lebih mendalami lagi tentang karakteristik dan sifat-sifat siswa, menambah sarana, menambah metode, memotivasi siswa, menambahkan jam pelajaran bahasa Arab di luar jam kelas. Sedangkan dari siswa adalah ditanamkan dalam diri siswa sifat optimis, diberikan waktu untuk bertanya, dan sering diberikan tugas.   ","2009-10-05","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-10-05 11:28:39 ; 
	nama file diserver lama : digilib-uinsuka--ahmadqorym-2930-1-ahmadqo-a.pdf ; 
	letak file diserver lama : ./files/disk1/59/digilib-uinsuka--ahmadqorym-2930-1-ahmadqo-a.pdf ; 
	url download server lama : /download.php?id=3339 ; 
	nama file lama : AHMAD QORY MUBARAK 04420914 PROBLEMATIKA PEMBELAJARAN QIRAAH DI MTs LB A YAKETUNIS YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 1373887 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
