"5718","17","archive","82",,,"disk0/00/00/57/18","2012-12-03 15:02:20","2017-04-05 03:45:04","2012-05-04 16:48:33","thesis",,,"show",,,,"","","","","","","","","","",,,,"AHMAD MARZUKI - NIM.95423098"," ","","","","",,,,,"","","HARF JAR KEDUDUKAN DAN MAKNANYA DALAM SURAT LUQMAN (SEBUAH KAJIAN METODE PEMBELAJARAN QOWAID)","pub","pba","jur_pba","restricted",,,"harf jar, surat Luqman, metode pembelajaran qawaid","Pembimbing: Drs. Maksudin","Harf jar asli yang masuk dalam suatu kalimat akan mempengaruhi maknanya, ia mempunyai sandaran (ta'aluq) yang berupa fi'il atau yang menyerupai dan semakna dengannya, I'rabnya juga sangat diperlukan. Lain halnya dengan harf jar zaidah, ia tidak memerlukan sandaran dan I'rabnya tidak diperlukan, dan yang paling inti. Ia tidak mempengaruhi makna yang dikandung dalam kalimat yang dimasuki. Didatangkannya hanya untuk mengukuhkan kandungan makna dari kalimat yang dimasukinya. Sedang harf jar syibhu zaidah adalah harf jar yang lafadz dan maknanya tidak mungkin lagi diperlukan dan tidak memerlukan kepada sandaran. Masing-masing harf jar yang berjumlah 20 itu mempunyai banyak makna dan bermacam-macam, sehingga kalau ingin mengetahui makna yang dikandung harus diketahui dahulu konteks kalimat dan kedudukan harf jar secara ilmu Nahwu dalam kalimat yang dimasuki. 
Jenis penelitian ini adalah penelitian kepustakaan (library research), dan obyek kajiannya adalah surat Luqman khususnya ayat 13, 17 dan 18. Metode pengumpulan data dengan membaca dan menelaah harf jar yang terdapat dalam ayat-ayat surat Luqman. Dan metode analisis melalui pendekatan ilmu nahwu, dengan pola pikir deduktif dan induktif. 
Penggunaan analisis mengenai makna dan kedudukan harf jar dalam surat Luqman melalui kajian metode pembelajaran qawaid. Huruf jar yang ada pada surat Luqman mempunyai makna yang berbeda-beda sesuai dengan konteks kalimat, posisi dan kedudukan dalam kalimat yang ia tempati. Pengajaran qawaid dengan setting makna dan kedudukan huruf-huruf jar dalam surat Luqman, mempunyai dua tujuan yakni qawaid sebagai ilmu dan qawaid sebagai alat. ","2011-03-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-03-03 11:13:53 ; 
	nama file diserver lama : digilib-uinsuka--ahmadmarzu-5498-1-ahmadma-).pdf ; 
	letak file diserver lama : ./files/disk1/110/digilib-uinsuka--ahmadmarzu-5498-1-ahmadma-).pdf ; 
	url download server lama : /download.php?id=6107 ; 
	nama file lama : AHMAD MARZUKI - NIM.95423098 HARF JAR KEDUDUKAN DAN MAKNANYA DALAM SURAT LUQMAN (Sebuah Kajian Metode Pembelajaran Qowaid).pdf ; 
	format file : application/pdf ; 
	besar file : 1363879 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
