"3677","17","archive","82",,,"disk0/00/00/36/77","2012-08-16 12:10:06","2016-12-08 06:59:58","2012-05-04 16:44:52","thesis",,,"show",,,,"","","","","","","","","","",,,,"AMINATUS SA'DIYAH - NIM. 04630032"," ","","","","",,,,,"","","PENGARUH VARIASI KONSENTRASI RAGI  DAN DERAJAT KEASAMAN (pH) MEDIA FERMENTASI  TERHADAP KADAR ALKOHOL  HASIL FERMENTASI TETES TEBU (Molasse)","pub","KC","jur_kim","restricted",,,"Etanol, molasse, tetes tebu, fermentasi","Pembimbing : Wahyu Widowati, M.Si.","Molasse (tetes tebu) merupakan hasil samping dari kristalisasi gula yang berupa sirup berwarna merah coklat, tetapi tidak dapat dikristalkan kembali melalui pemanasan maupun penguapan. Molasse dapat digunakan sebagai bahan baku pembuatan etanol karena mengandung karbohidrat yang cukup tinggi yaitu berkisar antara 48   56%. Pada penelitian ini telah dilakukan konversi molasse menjadi etanol dengan menggunakan ragi roti  quot;Fermipan quot;. Penelitian ini bertujuan untuk mengetahui pengaruh variasi konsentrasi ragi dan derajat keasaman (pH) terhadap kadar etanol yang dihasilkan. 
Sampel yang digunakan adalah molasse yang diperoleh dari Pabrik Gula Madukismo, Bantul, Yogyakarta. Analisis kualitatif dilakukan dengan menggunakan metode Micro Conway Diffusion, sedangkan analisis kuantitatifnya dilakukan secara spektofotometri pada panjang gelombang ( amp;#955;) 400 nm. Analisis data penelitian menggunakan uji ANAVA AB dilanjutkan dengan uji DMRT (Duncan Multiple Range Test). 
Hasil penelitian menunjukkan bahwa kadar etanol optimum diperoleh pada saat pH media 4 dengan konsentrasi ragi 0,8 g/L yaitu sebesar 8,327 (%v/v). Sedangkan kadar etanol terendah yaitu sebesar 1,351 (%v/v) terjadi pada saat pH media 3 dan konsentrasi ragi 0,0 g/L. Berdasarkan analisis data secara statistik, dapat disimpulkan bahwa variasi konsentrasi ragi dan derajat keasaman (pH) media fermentasi mempengaruhi kadar etanol yang dihasilkan. ","2010-02-09","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-02-09 09:39:00 ; 
	nama file diserver lama : digilib-uinsuka--aminatussa-3452-1-aminatus-).pdf ; 
	letak file diserver lama : ./files/disk1/70/digilib-uinsuka--aminatussa-3452-1-aminatus-).pdf ; 
	url download server lama : /download.php?id=3872 ; 
	nama file lama : AMINATUS SA\'DIYAH - NIM. 04630032 PENGARUH VARIASI KONSENTRASI RAGI DAN DERAJAT KEASAMAN (pH) MEDIA FERMENTASI TERHADAP KADAR ALKOHOL HASIL FERMENTASI TETES TEBU (Molasse).pdf ; 
	format file : application/pdf ; 
	besar file : 1774634 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
