"2733","16","archive","8",,,"disk0/00/00/27/33","2012-12-13 15:21:25","2016-04-06 03:54:49","2012-05-04 16:43:12","thesis",,,"show",,,,"","","","","","","","","","",,,,"SUNARYA  NIM: 04350090"," ","","","","",,,,,"","","KEHIDUPAN KELUARGA PASANGAN POLIGAMI  (STUDI KASUS DI DESA DUKUHLOR KEC. SINDANG AGUNG  KAB. KUNINGAN)","pub","PE","jur_aas","restricted",,,"Kehidupan keluarga, pasangan poligami.","Pembimbing :
1. Yasin Biadi, S. Ag, M. Ag. 
2. Drs. Slamet Khilmi, M.Si.","Skripsi ini mengkaji masalah poligami yaitu perkawinan antara seorang suami dengan lebih dari seorang wanita dalam waktu yang sama. Untuk dapat melakukan poligami suami harus mengajukan permohonan ijin poligami ke Pengadilan Agama setempat disertai dengan alasan dan syarat-syarat yang telah ditentukan dalam peraturan Perundang-undangan. Akan tetapi yang terjadi pada masyarakat di Desa Dukuhlor bahwa poligami yang dilakukan tanpa seizin Pengadilan Agama dan tanpa seizin istri pertamanya, dengan berbagai alasan yang tidak sesuai dengan Undang-undang No. 1 tahun 1974 tentang perkawinan atau dengan hukum Islam. 
Akibatnya dalam banyak kasus poligami atau kawin lebih dari satu orang sering merugikan sebagian masyarakat, terutama kaum perempuan dan anak-anak yang dilahirkan dalam perkawinan tersebut. Hal itu yang terjadi di masyarakat desa Dukuhlor padahal tujuan poligami bukan seperti itu, ini disebabkan rendahnya moralitas orang yang melaksanakannya. 
Dalam penelitian ini penyusun melakukan wawancara dengan para pelaku poligami baik dengan istri pertama maupun istri kedua. Rencana penelitian ini bertujuan untuk mengetahui kehidupan keluarga pasangan poligami di Desa Dukuhlor serta dampak yang diakibatkan dari praktek poligami tersebut baik kepada keluarganya maupun kepada masyarakat atau lingkungan. Tulisan ini adalah penelitian lapangan maka rencana metode yang di gunakan dalam penelitian ini adalah observasi dan wawancara, yaitu metode pengumpulan data dengan jalan pengamatan terhadap pelaku poligami, keadaan dan kondisi Desa Dukuhlor dengan tanya jawab yang dilakukan dengan sistematis dan berlandaskan pada tujuan penelitian. Kemudian dari hasil penelitian tersebut akan dianalisi dengan memakai teknik deskriptif-analitik. 
Hasil dari penelitian ini adalah, bahwa kehidupan keluarga pasangan poligami dalam menjalankan roda kehidupan rumah tangganya sering terjadi konflik internal baik itu antara istri dengan istri atau pun istri dengan suami, yang intinya bahwa kehidupan keluarga pasangan poligami tersebut jauh dari prinsip ideal kelurga Islam yang sakinah, maÃ¢â‚¬â„¢waddah dan waÃ¢â‚¬â„¢rahmah, selain itu dampak yang terjadi dari praktek poligami begitu besar, tidak saja dirasakan oleh para istri-istri, anak-anak yang dilahirkan dari hasil perkawinan tersebut, bahkan terhadap lingkungan sekitar pun merasakan dampak dari poligami tersebut.  ","2009-06-23","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-23 12:54:45 ; 
	nama file diserver lama : digilib-uinsuka--sunaryanim-2435-1-sunarya,-s.pdf ; 
	letak file diserver lama : ./files/disk1/49/digilib-uinsuka--sunaryanim-2435-1-sunarya,-s.pdf ; 
	url download server lama : /download.php?id=2823 ; 
	nama file lama : SUNARYA, 04350090, Sy, AS.pdf ; 
	format file : application/pdf ; 
	besar file : 3022275 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
