"1610","17","archive","82",,,"disk0/00/00/16/10","2012-07-09 13:20:52","2016-12-27 02:50:55","2012-05-04 16:41:17","thesis",,,"show",,,,"","","","","","","","","","",,,,"MOH. ANAS MUSAFA'  NIM : 01210575"," ","","","","",,,,,"","","MANAJEMEN SIARAN RADIO  SUARA IBNU ABBAS 106.7 IC FM KLATEN","pub","PA","jur_kpi","restricted",,,"Manajemen, Radio","Pembimbing : Khoiro Ummatin, M.Si,"," ABSTRAK   Radio merupakan suatu gelombang elektromagnetis yang dapat mengarungi ruang angkasa dengan kecepatan tertentu. Siaran radio yang di kelola dengan manajemen yang baik akan menghasilkan produk siaran yang baik pula. Untuk itulah skripsi ini di susun untuk mengetahui sejauh mana Radio Suara Ibnu Abbas Klaten telah di kelola dengan baik dan profesional. Dalam penelitian ini peneliti menggunakan teori George R. Terry yang dalam bukunya Principles of Management mengandung arti : Managemen merupakan sebuah proses yang khas, terdiri dari tindakantindakan perencanan, pengorganisasian, penggerakan, dan pengawasan yang dilakukan untuk menentukan serta mencapai sarana-sarana yang telah ditetapkan melalui pemanfaatan sumber daya manusia serta sumber sumber lainnya. Manajemen mencakup kegiatan untuk mencapai tujuan, dilakukan oleh individu individu yang menyumbangkan upayanya yang terbaik melalui tindakan  indakan yang telah ditetapkan sebelumnya. Hal tersebut meliputi pengetahuan tentang apa yang harus mereka lakukan, menetapkan cara bagaimana melakukannya, memahamai bagaimana mereka harus melakukannya dan mengukur efektifitas dari usaha usaha mereka. 
Pada penelitian ini penulis akan melihat sejauh mana Manajemen pengelolaan Radio Suara Ibnu Abbas 106.7 IC FM Klaten dapat dijalankan secara efektif dan efisien. Untuk itulah dengan menggunakan teori George R. Terry penulis melakukan pendekatan 4 unsur, yaitu proses perencanaan, Pengorganisasian, penggerakan dan Pengawasan. Dari empat unsure ini penulis menganalisa secara terperinci.1. Perencanaan (Planning) adalah menetapkan suatu cara untuk bertindak sebelum tindakan itu dilaksanakan. 2. Pengorganisasian (Organizzing) merupakan kegiatan dasar dari manajemen yang dilaksanakan untuk mengatur seluruh sumber sumber yang dibutuhkan termasuk manusia, sehingga pekerjaan dapat dilakukan dengan sukses. 3. penggerakan (Actuating) atau penggiatan yang berarti upaya pengerahan sambil merangsang para anggota kelompok agar melaksanakan tugas-tugasnya dengan gairah atau semangat 4. pengawasan (Controlling) adalah: Suatu usaha sistematik untuk menetapkan standar pelaksanaan dengan tujuan-tujuan perencanaan, merangsang sistem informasi umpan balik, membandingkan kegiatan nyata dengan standar yang telah ditetapkan sebelumnya, menetapkan dan mengukur penyimpangan-penyimpangan, serta mengambil tindakan koreksi yang diperlukan untuk menjamin bahwa semua sumber daya perusahaan dipergunakan dengan cara paling efektif dan efisien dalam pencapaian tujuan tujuan perusahaan Dengan teori ini penulis bisa melihat lebih jauh bagaimana manajemen Siaran Suara Ibnu Abbas dapat di kelola dengan baik dan memenuhi standar manajemen yang  ditetapkan. ","2008-10-14","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2008-10-13 22:10:28 ; 
	nama file diserver lama : digilib-uinsuka--mohanasmus-1304-1-moh.ana-n.pdf ; 
	letak file diserver lama : ./files/disk1/27/digilib-uinsuka--mohanasmus-1304-1-moh.ana-n.pdf ; 
	url download server lama : /download.php?id=1559 ; 
	nama file lama : MOH. ANAS MUSAFA - NIM. 01210575 MANAJEMEN SIARAN RADIO SUARA IBNU ABBAS 106.7 IC FM KLATEN.pdf ; 
	format file : application/pdf ; 
	besar file : 1817482 Kb. 
	penulis :  ; 

	
	Copyright 2008 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
