"4279","16","archive","8",,,"disk0/00/00/42/79","2012-09-06 14:51:06","2016-03-01 04:40:06","2012-05-04 16:45:53","thesis",,,"show",,,,"","","","","","","","","","",,,,"WIDANINGSIH - NIM. 03450456 "," ","","","","",,,,,"","","PENERAPAN METODE PEMBERIAN TUGAS DENGAN PETA KONSEP SEBAGAI UPAYA MENINGKATKAN MINAT DAN PRESTASI BELAJAR IPA BIOLOGI POKOK BAHASAN KLASIFIKASI MAKHLUK HIDUP SISWA KELAS VII B SMP N 3 GODEAN TAHUN AJARAN
2008/2009","pub","BB","jur_pebio","restricted",,,"Metode, Peta Konsep, Minat, Prestasi.","Pembimbing: Drs. Satino, M.Si","Penelitian ini bertujuan untuk mengetahui pelaksanaan pembelajaran yang baik dengan penerapan metode pemberian tugas peta konsep untuk meningkatkan minat serta prestasi belajar IPA Biologi siswa kelas VII B SMP N 3 Godean tahun ajaran 2008/2009 pada pokok bahasan klasifikasi makhluk hidup. 
Penelitian ini merupakan Penelitian Tindakan Kelas (PTK) atau Classroom Action Reaserch (CAR). Subyek penelitian ini adalah siswa kelas VII B SMP N 3 Godean tahun ajaran 2008/2009. Data yang dikumpulkan berupa proses pembelajaran dari observasi kelas, data minat belajar yang didapat dari angket minat dan data prestasi siswa yang didapat dari tes penguasaan konsep. Data-data yang diperoleh dianalisis secara deskriptif dengan persentase. 
Hasil penelitian menunjukan bahwa penerapan metode pemberian tugas peta konsep dapat meningkatkan minat belajar dan prestasi belajar IPA Biologi siswa pada pokok bahasan klasifikasi makhluk hidup. Hasil analisis minat siswa pada siklus I minat belajar kategori kurang adalah 25%, pada kategori cukup sebesar 58.33% sedangkan persentase siswa dengan kategori minat tinggi sebesar 16.67%. Pada siklus II terjadi peningkatan pada kategori minat tinggi mencapai 30,56%, kategori minat rendah berkurang menjadi 13.89%, sedangkan pada kategori minat cukup berkurang menjadi 55.56%. Peningkatan prestasi belajar dapat dilihat dari meningkatnya rata-rata nilai hasil tes penguasaan konsep, Nilai rata-rata penguasaan konsep siklus I adalah 65.4. Pada siklus II nilai rata-rata meningkat mencapai 73.77, adapun effect size siklus I dan siklus II adalah 8.35. ","2010-04-20","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-20 09:23:34 ; 
	nama file diserver lama : digilib-uinsuka--widaningsi-4059-1-widaning-i.pdf ; 
	letak file diserver lama : ./files/disk1/82/digilib-uinsuka--widaningsi-4059-1-widaning-i.pdf ; 
	url download server lama : /download.php?id=4570 ; 
	nama file lama : WIDANINGSIH - NIM. 03450456 PENERAPAN METODE PEMBERIAN TUGAS DENGAN PETA KONSEP SEBAGAI UPAYA MENINGKATKAN MINAT DAN PRESTASI BELAJAR IPA BIOLOGI.pdf ; 
	format file : application/pdf ; 
	besar file : 763835 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
