"3005","17","archive","82",,,"disk0/00/00/30/05","2012-09-14 15:50:22","2016-11-03 02:27:27","2012-05-04 16:43:40","thesis",,,"show",,,,"","","","","","","","","","",,,,"THOLIBIN  NIM : 02541132"," ","","","","",,,,,"","","RESPONS MASYARAKAT MODERN  TERHADAP EKSISTENSI TRADISI PANJANG JIMAT  KERATON KASEPUHAN CIREBON  (Studi Terhadap Masyarakat Kasepuhan RW.04 Sitimulya)","pub","SA","jur_soa","restricted",,,"tradisi panjang jimat","Pembimbing : Moh Damami, S.Ag, M.Ag 
Masroer S.Ag, M.Si.","Tradisi Panjang Jimat merupakan tradisi yang selalu diperingati pada setiap tahun yaitu pada tanggal 12 Robiul Awwal sebagai penghormatan terhadap hari kelahiran Nabi Muhammad SAW. Keraton sebagai pewaris dan penyelenggara atas terlaksananya tradisi tersebut, tradisi Panjang Jimat berlangsung sangat meriah dan semarak, dihadiri oleh berbagai macam masyarakat berkumpul dalam waktu dan tempat yang sama dalam jumlah yang besar. Masyarakat Sitimulya bersentuhan langsung dengan tradisi Panjang Jimat pada setiap tahunnya, kebiasaan tersebut telah merubah tanggapan masyarakat terhadap tradisi tersebut. Rasionalisasi menjadi pertimbangan utama ketika individu akan melakukan tindakan, sehingga tindakan tersebut terarah dengan maksimal. 
Konsentrasi penelitian ini adalah bagaimana respons masyarakat Sitimulya terhadap tradisi Panjang Jimat dan apa bentuk respons masyarakat Sitimulya terhadap tradisi Panjang Jimat. Metode yang di gunakan dalam penelitian ini adalah metode penelitian kualitatif dengan menggunakan konsep penafsiran dan pemaknaan sebagai alat pendekatannya. Masyarakat Kasepuhan RW.04 Sitimulya sebagai tempat kajian. Demi hasil yang obyektif, tehnik pengumpulan data di lakukan dengan cara observasi partisipatoris, wawancara, dokumentasi kemudian analisis diskriptif. 
Tradisi Panjang Jimat mempunyai potensi materil bagi masyarakat Sitimulya sehingga masyarakat Sitimulya menanggapi dengan sikap yang rasional, fakta yang terjadi masyarakat Sitimulya merespons tradisi Panjang Jimat dengan sangat senang. Alasan logis masyarakat Sitimulya merespons tradisi Panjang Jimat adalah setiap individu dan masyarakat bisa mengembangkan nilai kreatifitas, baik itu ekonomi maupun kreatifitas yang lain selama tradisi Panjang Jimat berlangsung. Sehingga makna sakral dalam tradisi Panjang Jimat bukan sebagai barometer rasionalisasi untuk menanggapi tradisi tersebut. Bentuk respons masyarakat Sitimulya dengan adanya tradisi Panjang Jimat, masyarakat Sitimulya bisa melakukan banyak hal terutama kegiatan ekonomi dan pariwisata kebudayaan, dalam kegiatan ekonomi masyarakat Sitimulya bergerak dibidang barang dan jasa, kemudian pada kegiatan pariwisata masyarakat Sitimulya melakukan wisata hiburan dengan memanfaatkan momen tradisi Panjang Jimat sebagai wisata alternatip yang cukup terjangkau dan berada di lingkungan masyarakat Sitimulya. ","2009-07-30","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-07-30 13:23:08 ; 
	nama file diserver lama : digilib-uinsuka--tholibinni-2726-1-tholibin-).pdf ; 
	letak file diserver lama : ./files/disk1/55/digilib-uinsuka--tholibinni-2726-1-tholibin-).pdf ; 
	url download server lama : /download.php?id=3124 ; 
	nama file lama : THOLIBIN 02541132 RESPONS MASYARAKAT MODERN TERHADAP EKSISTENSI TRADISI PANJANG JIMAT KERATON KASEPUHAN CIREBON (Studi Terhadap Masyarakat Kasepuhan RW.04 Sitimulya).pdf ; 
	format file : application/pdf ; 
	besar file : 4363945 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
