"3691","17","archive","82",,,"disk0/00/00/36/91","2012-08-14 11:27:23","2016-12-22 02:12:54","2012-05-04 16:44:54","thesis",,,"show",,,,"","","","","","","","","","",,,,"SOBARI - NIM.  04121955"," ","","","","",,,,,"","","KEBIJAKAN PEMERINTAHAN SULTAN SALIM I  (918-926 H/1512-1520 M)","pub","S","jur_spi","restricted",,,"sejarah Turki Ustmani,  kebijakan pemerintahan Sultan Salim I","Pembimbing: Dra. Hj. Siti Maryam, M. Ag.","Sultan Salim I menduduki Singgasana pemerintahan Turki Ustmani pada tahun 918 H. Sejak awal pemerintahannya, Sultan Salim I cenderung untuk menyingkirkan lawan politiknya walaupun mereka berasal dari saudara-saudaranya atau anak-anaknya. Dia dikenal sebagai sosok yang sangat menyukai sastra dan sejarah. Walaupun dikenal keras hati, namun dia masih senang untuk berteman dengan orang-orang alim. Dia selalu membawa para ahli sejarah dan para penyair ke medan perang dengan tujuan, agar semua peristiwa yang terjadi di medan perang bisa diabadikan dalam bait-bait syair dan sejarah. Para penyair diharapkan untuk menyenandungkan sajak-sajak yang mengisahkan kegemilangan masa lalu. Sultan Salim I telah melakukan perubahan secara mendasar dalam kebijakan pemerintahan Ustmani dalam masalah jihad. Dia menghentikan semua gerakan jihad tentara Turki Ustmani ke Barat Eropa atau minimal hampir saja dia menyetop seluruh gerakan itu. Sebaliknya dia mengarahkan tentaranya ke wilayah Timur yang nota bene adalah negara-negara Islam. Perubahan ini dilakukan oleh Sultan Salim I akibat faktor-faktor berikut: Pertama; Perasaan puas dalam ekspansi militer Turki Ustmani di Eropa. Kedua; Bergeraknya pasukan Turki Ustmani ke wilayah Timur adalah dalam rangka menyelamatkan dunia Islam secara umum dan wilayah-wilayah kaum muslimin secara khusus, khususnya da i ancaman kaum Salibis baru yang datang dari Spanyol melalui Laut Tengah, Orang Portugis di lautan India, laut Arab dan laut Merah. Ketiga; Kebijakan pemerintah S amp;#1613;yafawiyah di Iran dan adanya usaha untuk meyebarkan madzhab Syiah di Irak dan Asia Kecil. Inilah yang mendorong pemerintah Turki Ustmani untuk keluar ke wilayah Arab Timur dengan tujuan untuk melindungi Asia Kecil secara khusus dan dunia Islam Sunni secara umum. 
Sesungguhnya kebijakan pemerintahan Turki Ustmani di masa Sultan Salim I berusaha untuk menghancurkan pemerintahan Syafawiyah dan kemudian merangkul wilayah-wilayah Mamluk ke dalam kekuasaannya, melindungi tanah suci, melakukan pengejaran terhadap armada Portugis, berusaha untuk menghancurkan Spanyol dan pada saat yang bersamaan adanya usaha pemerintah Turki Ustmani untuk melanjutkan gerakan jihadnya ke Eropa. Rumusan permasalahannya adalah bagaimana kondisi pemerintahan Turki Ustmani secara umum menjelang pemerintahan Sultan Salim I ? Bagaimana Biografi Sultan Salim I ? apa dan bagaimana kebijakan pemerintahan Sultan Salim I beserta dampak yang ditimbulkannya? Metode yang digunakan adalah metode historis, yaitu proses menguji dan menganalisa secara kritis rekaman dan peninggalan masa lampau, kemudian ditelaah secara gamblang agar menghasilkan suatu kesimpulan sesuai dengan fakta. 
Temuan penelitian ini diharapkan menjadi bahan rujukan kajian tentang Turki Ustmani khususnya masa pemerintahan Sultan Salim I. Kajian ini dapat memberikan ilustrasi bagi gerakan-gerakan Islam yang bergerak di bidang pengembangan masyarakat. Pola dan strategi perjuangan Sultan Salim I dapat menjadi alternatif bagi pola dan bentuk perjuangan umat Islam ke depan. ","2010-02-09","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-02-09 12:37:59 ; 
	nama file diserver lama : digilib-uinsuka--sobarinim0-3466-1-sobari0-i.pdf ; 
	letak file diserver lama : ./files/disk1/70/digilib-uinsuka--sobarinim0-3466-1-sobari0-i.pdf ; 
	url download server lama : /download.php?id=3886 ; 
	nama file lama : SOBARI 04121955 KEBIJAKAN PEMERINTAHAN SULTAN SALIM I.pdf ; 
	format file : application/pdf ; 
	besar file : 1021770 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
