"4997","7","archive","8",,,"disk0/00/00/49/97","2013-02-08 14:41:32","2013-02-08 14:43:58","2012-05-04 16:47:09","thesis",,,"show",,,,"","","","","","","","","","",,,,"ALI MASHURI - NIM. 94531687 "," ","","","","",,,,,"","","HADIS HADIS TENTANG BACAAN DUDUK DI ANTARA DUA SUJUD DALAM SALAT (STUDI KRITIK SANAD DAN MATAN HADIS DALAM RIWAYAT ABU DAWUD)","pub","T","jur_tha","restricted",,,"Hadis ,  Salat","Pembimbing: 
1. Drs. Mahfudz Masduki, M.A. 
2. Dra. Nurun Najwah, M.Ag.","Apabila dicermati pelaksanaan salat kita sering mengabaikan tata cara yang dicontohkan oleh Rasulullah SAW., misalnya doa duduk di antara dua sujud, di mana doa tersebut sangat lazim dilakukan oleh masyarakat khususnya di kalangan pesantren, maka akan kita dapati adanya perbedaan dengan apa yang dicontohkan oleh Rasulullah SAW., melalui beberapa hadisnya. Problem dalam hadis tersebut perlu diselesaikan demi menghindari bid'ah dalam melaksanakan ibadah. 
Tema atau isi dari riwayat-riwayat tersebut adalah penjelasan mengenai tata cara ibadh (bacaan-bacaan doa duduk di antara dua sujud) yang diajarkan oleh Rasulullah SAW. Sebagaimana diketahui bersama bahwa ibadah harus hanya sesuai dengan contoh yang diajarkan oleh Rasulullah SAW., maka untuk menuju kearah itu tentunya dibutuhkan sebuah penelitian secara khusus terhadap riwayat tersebut, sehingga dapat dikemukakan kejelasan mengenai nilai dan kehujjannya. 
Penilaian tersebut adalah penelitian sanad dan matan hadis dengan menggunakan kaedah kesahihan hadis yang dikemukakan oleh para ulama sebagai acuan. Sebagai proses pencarian mengenai keberadaan hadis-hadis, penulis menggunakan metode takhrijul hadis. Untuk meneliti biografi para periwayat menggunakan kitab-kitab rijal al hadis. Dari beberapa riwayat mengenai bacaan duduk di antara dua sujud, penulis memilih Abu Dawud saja dan di pandang mewakili riwayat-riwayat yang lain.  
Dari penelitian ini dapat disimpulkan bahwa kedua hadis yaitu melalui jalur Ibn Abbas dan Huzaifah tersebut hasan dan daif sanadnya dan sahih kedua matannya. Dengan  demikian hanya riwayat Ibn Abbas saja yang dapat dijadikan hujjah dan diamalkan. Dan diketahui perbedaan antara hadis dengan doa yang diamalkan oleh masyarakat yaitu tambahan kalimat wa'fu 'anni yang berasal dari ulama terdahulu yang diambil (dikutip) dari kitab atau karyanya oleh masyarakat tanpa merujuk pada hadis Nabi SAW. div ","2010-10-05","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-10-05 11:01:21 ; 
	nama file diserver lama : digilib-uinsuka--alimashuri-4778-1-alimash-t.pdf ; 
	letak file diserver lama : ./files/disk1/96/digilib-uinsuka--alimashuri-4778-1-alimash-t.pdf ; 
	url download server lama : /download.php?id=5336 ; 
	nama file lama : ALI MASHURI - NIM.94531687 HADIS HADIS TENTANG BACAAN DUDUK DI ANTARA DUA SUJUD DALAM SALAT.pdf ; 
	format file : application/pdf ; 
	besar file : 827495 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
