"3007","17","archive","82",,,"disk0/00/00/30/07","2012-09-11 11:51:38","2017-04-03 08:33:43","2012-05-04 16:43:40","thesis",,,"show",,,,"","","","","","","","","","",,,,"RAHMAH FITHRI  NIM: 05420008"," ","","","","",,,,,"","","MOTIVASI SISWI BELAJAR BAHASA ARAB  (STUDI KASUS DI MTs NU MU'ALLIMAT KUDUS)","pub","pba","jur_pba","restricted",,,"Motivasi, Siswa, Belajar, Bahasa Arab","Pembimbing : Dr. H. Nazri Syakur, MA","Penelitian ini bertujuan untuk mengetahui motivasi siswi belajar bahasa arab faktor-faktor yang mempengaruhinya di MTs NU Mu'allimat Kudus. 
Penelitian ini merupakan penelitian deskriptif kualitatif. Sumber data pada penelitian ini adalah guru mata pelajaran bahasa Arab, seluruh siswi yang menggunakan sampel yaitu purposive sampling (sampel bertujuan), dan kepala madrasah. Pengumpulan data dilakukan melalui observasi, wawancara, angket, dan dokumentasi. Analisis data menggunakan metode deduktif dan induktif.  
Hasil penelitian menunjukkan: 1) penyebab rendahnya motivasi siswi belajar bahasa Arab di MTs NU Mu'allimat Kudus adalah, heterogenitas dalam kelas, terbatasmya waktu belajar bahasa Arab, metode mengajar guru yang monoton dan membosankan, kurang maksimalnya penggunaan media pembelajaran, kurangnya kegiatan yang menunjang peningkatan kemampuan bahasa Arab siswi.2) faktor-faktor yang mempengaruhi motivasi siswi belajar bahasa Arab adalah meliputi dua faktor yaitu faktor internal dan eksternal. Faktor internal meliputi, minat siswi, keinginan (cita-cita). Faktor eksternal yaitu meliputi faktor lingkungan madrasah, keluarga dan masyarakat. ","2009-07-30","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-07-30 13:25:15 ; 
	nama file diserver lama : digilib-uinsuka--rahmahfith-2727-1-rahmahf-).pdf ; 
	letak file diserver lama : ./files/disk1/55/digilib-uinsuka--rahmahfith-2727-1-rahmahf-).pdf ; 
	url download server lama : /download.php?id=3125 ; 
	nama file lama : RAHMAH FITHRI 05420008 MOTIVASI SISWI BELAJAR BAHASA ARAB (STUDI KASUS DI MTs NU MUALLIMAT KUDUS).pdf ; 
	format file : application/pdf ; 
	besar file : 906414 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
