"4319","17","archive","82",,,"disk0/00/00/43/19","2012-09-07 09:39:43","2016-11-03 08:30:55","2012-05-04 16:45:58","thesis",,,"show",,,,"","","","","","","","","","",,,,"JUMIATI - NIM. 04541708"," ","","","","",,,,,"","","PERUBAHAN PERILAKU KONSUMTIF MAHASISWA UNIVERSITAS ISLAM NEGERI(UIN) SUNAN KALIJAGA AKIBAT PERKEMBANGAN VALUE - ADDED TELEPON SELULER (HP)(Studi Penelitian Mahasiswa Angkatan 2005/2006 UIN Sunan Kalijaga)","pub","SA","jur_soa","restricted",,,"Perilakukonsumtif,valueadded,handphone","Pembimbing: Dr. Munawar Ahmad, S.S. M.Si","Penggunaan HP menjadi trend yang kini telah merambah sekolah dan kampus.Perkembangan teknologi HP yang sedemikian pesat dengan berbagai fitur baru yang ditawarkan memunculkan perubahan perilaku dikalangan mahasiswa, termasuk pada mahasiswa UIN.Kehadiran HP dalam kehidupan mahasiswa dengan berbagai inovasi memunculkan konsekuensi konsekuensi baik positif maupun negative,diantaranya perubahan perilaku sosial dan pola konsumsi.Banyak mahasiswa UIN yang memiliki lebih dari satu ponsel,yakni GSM dan CDMA dan ternyata ponsel di Indonesia varian teknologinya itu jauh lebih canggih daripada ponsel yang beredar di Amerika.Bila ada ponsel jenis baru dari sebuah vendor launching di Asia pasific,pasti pertamakali keluarnya di Indonesia.Fenomena ini mendorong penulis untuk mengkaji lebih jauh mengenai permasalahan tersebut dengan mengetengahkan judul Perubahan Perilaku Konsumti Mahasiswa UIN Akibat Perkembangan Value - Added Telepon Seluler(HP) 
Penelitian ini berbentuk studi fenomenologis dengan pendekatan sosiologi. Sementara penelitian bersifat kualitatif. Dalam skripsi ini digunakan metode deskriftif yaitu pemecahan masalah yang diselidiki dengan menggambarkan keadaan obyek penelitian berdasarkan fakta yang ada.  Berdasarkan hasil penelitian, Dampak dari peningkatan value-added telepon seluler (Hp)terhadap perilaku sosial mahasiswa UIN berdampak positif maupun negatif. Dengan adanya fasilitas ringtone lantunan ayat suci Al- Qur'an maupun alarm azan menimbulkan dampak positif yakni peningkatan kehidupan religius. Sedangkan dampak negatifnya adalah perubahan gay ahidup,pembelian yang tidak rasional dan sikap hidup boros. Adapun hubungan antara Value - added handphone dengan perubahan perilaku konsumtif mahasiswa UIN cukup signifikan. Hal ini dapat dilihat dari realita yang memperlihatkan banyak diantara mahasiswa UIN tersebu tmenggunakan handphone tidak hanya terbatas pada sarana komunikasi yang digunakan untuk bertukar informasi.Mayoritas menyatakan bahwa mereka cenderung menghabiskan banyak waktu untuk menggunakan fasilitas fasilitas yang terdapat didalam handphone tersebut.Hal ini menunjukkan bahwa ada hubungan yang signifikan antara value - added handphone dengan perubahan perilaku mahasiswa UIN. ","2010-04-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-22 13:26:36 ; 
	nama file diserver lama : digilib-uinsuka--jumiatinim-4099-1-jumiati-).pdf ; 
	letak file diserver lama : ./files/disk1/82/digilib-uinsuka--jumiatinim-4099-1-jumiati-).pdf ; 
	url download server lama : /download.php?id=4613 ; 
	nama file lama : JUMIATI - NIM.04541708, PERUBAHAN PERILAKU KONSUMTIF MAHASISWA UNIVERSITAS ISLAM NEGERI(UIN) SUNAN KALIJAGA AKIBAT PERKEMBANGAN VALUE-ADDED TELEPON SE ; 
	format file : application/pdf ; 
	besar file : 1476645 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
