"4173","7","archive","8",,,"disk0/00/00/41/73","2012-08-31 10:55:52","2012-08-31 10:57:32","2012-05-04 16:45:43","thesis",,,"show",,,,"","","","","","","","","","",,,,"ENY AGUSTIN HIDAYATI    NIM. 06410006"," ","","","","",,,,,"","","NOVEL MOGA BUNDA DISAYANG ALLAH KARYA TERE-LIYE  ( Tinjauan Materi dan Metode dalam Perspektif Pendidikan Agama Islam )","pub","P","jur_pai","restricted",,,"Novel Moga Bunda Disayang Allah, Tere-Liye, Pendidikan agama Islam","Pembimbing : Drs. Abd. Shomad, MA.","Latar belakang penelitian ini adalah bahwa Pendidikan Agama Islam tidak hanya dapat diperoleh dari lembaga pendidikan formal seperti sekolah. Akan tetapi dalam novelpun terkandung materi dan metode Pendidikan Agama Islam. Terutama dalam novel Tere-Liye yang berjudul Moga Bunda Disayang Allah, terdapat materi dan metode Pendidikan Agama Islam. Yang menjadi permasalahan penelitian ini adalah Bagaimana novel Moga Bunda Disayang Allah karya Tere-Liye mengandung materi yang menunjukkan adanya pengertian nilai kesabaran dan materi-materi lain yang mengandung nilai-nilai kebaikan yang relevan dengan pesan-pesan Pendidikan Agama Islam dan metode Pendidikan Agama Islam apa yang dapat ditemukan dalam novel Moga Bunda Disayang Allah karya Tere-Liye. Penelitian ini bertujuan mendeskripsikan novel Moga Bunda Disayang Allah karya Tere-Liye yang mengandung materi kesabaran dan materi-materi lain yang mengandung nilai-nilai kebaikan yang relevan dengan pesan-pesan Pendidikan Agama Islam serta metode Pendidikan Agama Islam.Hasil penelitian ini diharapkan dapat dipergunakan untuk menyempurnakan materi dan metode dalam pembelajaran Pendidikan Agama Islam. 
Penelitian ini merupakan penelitian kualitatif, dengan mengambil novel Moga Bunda Disayang Allah karya Tere-Liye. Pengumpulan data dilakukan dengan mengadakan dokumentasi dan wawancara. Analisis data dilakukan dengan memberikan makna terhadap data yang berhasil dikumpulkan, dan dari makna itulah ditarik kesimpulan. 
Hasil penelitian menunjukkan: Materi-materi Pendidikan Agama Islam yang terdapat dalam novel Moga Bunda Disayang Allah karya Tere-Liye adalah:(1) Materi keimanan yang meliputi Beriman kepada Allah, Beriman kepada Kitab Allah, Mengerjakan shalat, dan Ajaran tentang adanya takdir Allah, (2) Materi ibadah yang meliputi kewajiban menuntut ilmu (3) Materi akhlak mahmudah yang meliputi ikhlas, optimis, sabar, syukur, kerja keras, cinta anak-anak, pemaaf, dan selalu berbuat baik, Akhlak mazmumahnya meliputi putus asa dan bermabukmabukan.Sedangkan metode-metode Pendidikan Agama Islam yang dapat ditemukan dalam novel Moga Bunda Disayang Allah karya Tere-Liye yang utama adalah metode tadoma. Sedangkan metode-metode lain meliputi (1) Metode pemberian cerita, (2) Metode pemberian nasehat, (3) Metode pembiasaan, (4) Metode pemberian hukuman.     ","2010-04-14","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-14 09:41:14 ; 
	nama file diserver lama : digilib-uinsuka--enyagustin-3952-1-enyagus-).pdf ; 
	letak file diserver lama : ./files/disk1/80/digilib-uinsuka--enyagustin-3952-1-enyagus-).pdf ; 
	url download server lama : /download.php?id=4440 ; 
	nama file lama : ENY AGUSTIN HIDAYATI - NIM. 06410006 NOVEL MOGA BUNDA DISAYANG ALLAH KARYA TERE-LIYE (TINJAUAN MATERI DAN METODE DALAM PERSPEKTIF PENDIDIKAN AGAMA ISLAM).pdf ; 
	format file : application/pdf ; 
	besar file : 786805 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
