"3869","16","archive","8",,,"disk0/00/00/38/69","2012-09-03 15:45:48","2015-11-20 08:56:10","2012-05-04 16:45:12","thesis",,,"show",,,,"","","","","","","","","","",,,,"WIWIK SARTINI - NIM: 03230011"," ","","","","",,,,,"","","PELAYANAN REKSO DYAH UTAMI TERHADAP KORBAN  KEKERASAN DALAM RUMAH TANGGA","pub","pmi","jur_pmi","restricted",,,"Kekerasan Dalam Rumah Tangga",,"Lembaga yang penulis teliti bergerak dalam bidang pelayanan sosial bagi korban kekerasan dalam rumah tangga yaitu perempuan dan anak. Tetapi dalam penelitian ini penulis mengkhususkan korban daripada kekerasan dalam rumah tangga adalah perempuan (istri). 
Penelitian ini bertujuan untuk meguraikan dan mendeskripsikan pelayanan yang dilakukan oleh  quot;Rekso Dyah Utami quot;. Peran aktif daripada petugas dan korban kekerasan sendiri sangat dibutuhkan dalam optimalisasi pelayanan yang diberikan. Petugas mempunyai kewajiban untuk memberikan pelayanan yang maksimal, sedangkan korban berkewajiban untuk melapor dan bersikap terbuka terhadap semua hal yang berhubungan dengan tindak kekerasan yang dialaminya. 
Penelitian ini merupakan penelitian kualitatif dengan pengumpulan data yaitu dilakukan dengan melakukan wawancara mendalam, pengamatan (observasi) dan dokumentasi. Analisis data dilakukan dengan menggambarkan keadaan sasaran penelitian secara apa adanya sejauh yang penulis peroleh dari wawancara, observasi dan dokumentasi. Adapun caranya setelah data terkumpul kemudian tersusun sesuai kerangka pembahasan yang telah ada. Hasil penelitian ini adalah adanya bentuk pelayanan terhadap korban kekerasan dalam rumah tangga yang dilakukan oleh  quot;Rekso Dyah Utami quot; secara khusus untuk membantu mengembalikan fungsi keluarga secara utuh dan juga untuk mengembalikan hak-hak korban yang tidak terpenuhi dan secara umumnya untuk masyarakata. Adapun bentuk daripada pelayanan tersebut adalah dalam bentuk 1) Konseling rutin, 2) Pendampingan, 3) Shelter, 4) Pencegahan dan 5) Pemberdayaan. 
Pelayanan ini dilaksanakan secara optimal oleh  quot;Rekso Dyah Utami quot;. Akan tetapi, upaya pelayanan tersebut belum berhasil secara maksimal karena banyaknya kendala kendala yang ditemui oleh petugas pada saat memberikan pelayanan. Salah satunya adalah kurang terbukanya korban kepada petugas dan masih minimnya pengetahuan terhadap kekerasan dalam rumah tangga.  ","2010-02-24","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	update terakhir : 2010-02-24 10:57:07 ; 
	nama file diserver lama : digilib-uinsuka--wiwiksarti-3639-1-wiwiksa-a.pdf ; 
	letak file diserver lama : ./files/disk1/73/digilib-uinsuka--wiwiksarti-3639-1-wiwiksa-a.pdf ; 
	url download server lama : /download.php?id=4054 ; 
	nama file lama : WIWIK SARTINI 03230011 PELAYANAN REKSO DYAH UTAMI TERHADAP KORBAN a.pdf ; 
	format file : application/pdf ; 
	besar file : 818492 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
