"4177","16","archive","8",,,"disk0/00/00/41/77","2012-09-04 15:03:10","2015-11-20 08:27:05","2012-05-04 16:45:43","thesis",,,"show",,,,"","","","","","","","","","",,,,"JANURI - NIM. 05230035"," ","","","","",,,,,"","","STUDI KOMPARATIF FAKTOR PERKEMBANGAN MASYARAKAT DI KAMPUNG DUKUHAN DAN KAMPUNG UBALAN DESA SUMBERJOSARI KECAMATAN KARANGRAYUNG  KABUPATEN GROBOGAN JAWA TENGAH","pub","pmi","jur_pmi","restricted",,,"perkembangan masyarakat","Pembimbing: Drs. H. Afif Rifai, MS.","Penelitian dengan judul  Studi Komparatif Faktor Perkembangan Masyarakat di Kampung Dukuhan dan Kampung Ubalan Desa Sumberjosari Kecamatan Karangrayung Kabupaten Grobogan Jawa Tengah  merupakan salah satu penelitian untuk mengetahui perkembangan masyarakat serta faktor-faktor yang mempengaruhi terjadinya persamaan dan perbedaan perkembangan masyarakat di kampung Dukuhan dan kampung Ubalan. Penelitian ini dilaksanakan di kampung Dukuhan dan kampung Ubalan desa Sumberjosari Kecamatan Karangrayung kabupaten Grobogan Jawa Tengah pada akhir tahun 2009. Pokok masalah yang akan diteliti yaitu bagimana perkembangan masyarakat kampung Dukuhan dan kampung Ubalan, serta apa saja faktor yang mempengaruhi persamaan dan perbedaan perkembangan masyarakat kampung Dukuhan dan kampung Ubalan. Penelitian ini menggunakan metode pendekatan kualitatif, sedang untuk menganalisis data digunakan teknik analisis perbandingan. 
Penelitian ini menghasilkan dua kesimpulan, yaitu (1) proses perkembangan masyarakat baik di kampung Dukuhan dan kampung Ubalan belum berjalan secara optimal (2) faktor penghambat utama dalam proses perkembangan kampung adalah kemampuan sumber daya manusia dalam masyarakat serta masalah perekonomian yang berimbas pada minimnya sarana dan prasarana. Dengan demikian, berdasarkan temuan hasil penelitian ini perlu mengoptimalkan usaha-usaha guna meningkatkan perkembangan masyarakat dengan keterbatasan yang ada disamping meningkatkan kualitas sumber daya manusia kaitannya dengan pengembangan masyarakat, mengingat banyaknya potensi dalam masyarakat yang belum dikelola secara optimal. ","2010-04-14","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-14 09:58:25 ; 
	nama file diserver lama : digilib-uinsuka--janurinim0-3956-1-januri--t.pdf ; 
	letak file diserver lama : ./files/disk1/80/digilib-uinsuka--janurinim0-3956-1-januri--t.pdf ; 
	url download server lama : /download.php?id=4444 ; 
	nama file lama : JANURI - NIM. 05230035 STUDI KOMPARATIF FAKTOR PERKEMBANGAN MASYARAKAT.pdf ; 
	format file : application/pdf ; 
	besar file : 1125479 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
