"5013","7","archive","8",,,"disk0/00/00/50/13","2013-02-28 11:48:49","2013-02-28 11:50:04","2012-05-04 16:47:12","thesis",,,"show",,,,"","","","","","","","","","",,,,"ERNAYATI - NIM. 96362539"," ","","","","",,,,,"","","STUDI KOMPARASI TENTANG PERLINDUNGAN ANAK DI LUAR NIKAH MENURUT HUKUM ISLAM DAN KITAB UU HUKUM PERDATA (BW)","pub","PD","jur_pma","restricted",,,"perlindungan anak di luar nikah, Hukum Islam, UU Hukum Perdata  Perdata (BW)","Pembimbing:  
1. H.M. Amir, SH 
2. Drs. Supriatna","Masalah perlindungan adalah suatu masalah manusia yang merupakan suatu kenyataan social, dan merupakan factor yang dominant dalam mengahdapi dan menyelesaikan permasalahan perlindungan anak yang menjadi obyek dan subyek pelayanan dalam kegiatan perlindungan anak sama-sama mempunyai hak-hak dan kewajiban. Setiap anak wajib dan berhak mendapatkan perlindungan mental, fisik, social dari orang tunya, anggota masyarakat dan negara. 
Jenis penelitian ini adalah penelitian kepustakaan (library research), dan bersifat deskriptif-komparatif. Pengumpulan data melalui dokumen yang berupa sumber bahan primer dan bahan sekunder. Adapun pendekatan yang digunakan dalam pemecahan masalah adalah pendekatan yuridis, normative. Dalam menganalisa data-data yang ada, menggunakan metode deduktif komparatif. 
Antara Hukum Islam dan Hukum Perdata Barat (BW) terdapat kesamaan. Dilihat dari aspek definisinya baik dalam Hukum Islam maupun BW adalah sama. Dari segi nasab, anak diluar nikah pada dasarnya kedua hukum tersebut disandarkan ke ibu, karena ibu yang melahirkan. Dan dari aspek perlindungan, kedua Hukum memiliki hak untuk diasuh, dipelihara, dilindungi semenjak ia belum atau sesudah lahir sampai dewasa. Pengakuan anak tidak sah (di luar nikah) ditentukan minimal 6 bulan. Sedang perbedaannya yaitu dalam hokum Islam anak di luar nikah tidak dapat disahkan, sedang dalam BW dapat disahkan. Dari segi perlindungan Hukum Islam, ayah tidak berhak memberi perlindungan terhadap anak di luar nikah, karena Islam memandang pemberian hak perlindungan anak di luar nikah hanya sebagai hibah, sedangkan BW anak diluar nikah mendapatkan semua hak perlindungannya sebagaimana hak anak sah. ","2010-11-08","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-08 11:27:21 ; 
	nama file diserver lama : digilib-uinsuka--ernayatini-4794-1-ernayati-).pdf ; 
	letak file diserver lama : ./files/disk1/96/digilib-uinsuka--ernayatini-4794-1-ernayati-).pdf ; 
	url download server lama : /download.php?id=5353 ; 
	nama file lama : ERNAYATI - NIM. 96362539 STUDI KOMPARASI TENTANG PERLINDUNGAN ANAK DI LUAR NIKAH MENURUT HUKUM ISLAM DAN KITAB UU HUKUM PERDATA (BW).pdf ; 
	format file : application/pdf ; 
	besar file : 844554 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
