"3804","19","archive","82",,,"disk0/00/00/38/04","2012-08-31 11:15:00","2016-12-07 07:09:58","2012-05-04 16:45:06","thesis",,,"show",,,,"","","","","","","","","","",,,,"ADE YOHAN SUNANDAR - NIM. 04461107"," ","","","","",,,,,"","","OPTIMALISASI PEMBELAJARAN FISIKA DENGAN MODEL DOING SCIENCES (MELAKUKAN SAINS) PADA SISWA KELAS VII D SMP MUHAMMADIYAH 3 DEPOK TAHUN AJARAN 2009-2010","pub","F","jur_pefis","restricted",,,"Optimalisasi, doing sciences, aktivitas, hasil, sikap","Pembimbing: Thaqibul Fikri N., M.Si,","Penelitian ini bertujuan untuk mendeskripsikan pelaksanaan proses pembelajaran fisika dan mengoptimalkan pembelajaran sains fisika siswa kelas VII D SMP Muhammadiyah 3 Depok Tahun Ajaran 2009/2010 dengan menerapkan model pembelajaran doing sciences (melakukan sains). Penerapan model doing sciences dalam pembelajaran sains fisika, siswa lebih ditekankan untuk berinteraksi langsung dengan objek yang dipelajarinya atau dengan kata lain belajar sambil berbuat. 
Jenis penelitian yang digunakan adalah Penelitian Tindakan Kelas (PTK) secara kolaboratif dan partisipatif dengan pendekatan deskriptif kualitatif. Subjek penelitian ini adalah siswa-siswi kelas VII D SMP Muhammadiyah 3 Depok sebanyak 32 siswa. Desain penelitian ini menggunakan model dari Kemmis dan Tanggart. Data penelitian diperoleh dari lembar observasi untuk aktivitas belajar siswa, soal pre-test dan posttest untuk hasil belajar siswa dan lembar skala sikap untuk sikap siswa. 
Hasil penelitian ini menunjukan bahwa dengan menerapkan model pembelajaran doing sciences aktivitas siswa mengalami peningkatan. Besarnya peningkatan aktivitas siswa dari siklus I ke siklus II, adalah sebesar 33,75%. Hasil belajar siswa juga mengalami peningkatan. Besarnya peningkatan hasil belajar siswa dari siklus I ke siklus II adalah sebesar 2,07 dan ketuntasan belajarnya meningkat sebesar 23,07%. Skor hasil isian sikap siswa diperoleh rata-rata sebesar 56,26, hal ini menunjukan bahwa sikap siswa terhadap pembelajaran fisika secara keseluruhan adalah positif. Berdasarkan hasil analisis data di atas terlihat bahwa penerapan model doing sciences dapat mengoptimalkan pembelajaran sains fisika. ","2010-04-16","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-16 09:25:37 ; 
	nama file diserver lama : digilib-uinsuka--adeyohansu-3996-1-adeyoha-a.pdf ; 
	letak file diserver lama : ./files/disk1/80/digilib-uinsuka--adeyohansu-3996-1-adeyoha-a.pdf ; 
	url download server lama : /download.php?id=4493 ; 
	nama file lama : ADE YOHAN SUNANDAR - NIM. 04461107 OPTIMALISASI PEMBELAJARAN FISIKA.pdf ; 
	format file : application/pdf ; 
	besar file : 1259028 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
