"4677","17","archive","82",,,"disk0/00/00/46/77","2013-02-20 08:55:30","2016-10-11 08:45:22","2012-05-04 16:46:35","thesis",,,"show",,,,"","","","","","","","","","",,,,"ABD. SALAM - NIM. 95522065 "," ","","","","",,,,,"","","GERAKAN REVOLUSIONER DALAM SYI'AH (STUDI TENTANG REVOLUSI ISLAM IRAN 1979)","pub","PC","jur_pag","restricted",,,"Revolusi Islam ; Iran","Pembimbing: Drs. Syaifan Nur, MA.","Peristiwa revolusi Islam Iran th 1979 merupakan suatu peristiwa yang terbilang cukup monumental. Revolusi ini berhasil meruntuhkan monarki Iran dan menggantikannya dengan Republik Islam Iran. Meletusnya Revolusi ini dilatarbelakangi oleh ketidakpuasan rakyat Iran terhadap situasi dan kondisi politik, ekonomi, dan social-budaya di Iran di bawah kekuasaan Syah Reza Pahlevi, hal ini di picu oleh kebijakan-kebijakan Syah dibidang politik, ekonomi dan social-budaya lebih banyak merugikan dan membuat rakyat Iran menderita, inilah yang mendorong munculnya sikap protes yang berkembang menjadi gerakan penentangan terhadap Syah sampai meletusnya Revolusi. Semangat yang melandasi revolusi Iran bersumber pada semangat kagamaan madzah Syiah. 
Ada beberapa aspek dalam ajaran-ajaran keagamaan Syiah yang menjadi katalisator bagi meletusnya revolusi Iran . Ajaran-ajaran tentang kesyahidan, ketaatan kepada Imam atau konsep imammah merupakan ajaran  ajaran keagamaan Syiah yang memiliki dimensi politik  keagamaan sekaligus bersifat revolusioner. Ajaran-ajaran keagamaan inilah yang mampu membangkitkan atmosfir revolusioner di Iran sampai meletusnya revolusi Iran pada tahun 1979.   ","2010-07-17","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-07-17 10:16:02 ; 
	nama file diserver lama : digilib-uinsuka--abdsalamni-4458-1-abd.sal-).pdf ; 
	letak file diserver lama : ./files/disk1/90/digilib-uinsuka--abdsalamni-4458-1-abd.sal-).pdf ; 
	url download server lama : /download.php?id=4995 ; 
	nama file lama : ABD. SALAM - NIM. 95522065 GERAKAN REVOLUSIONER DALAM SYI'AH (STUDI TENTANG REVOLUSI ISLAM IRAN 1979).pdf ; 
	format file : application/pdf ; 
	besar file : 1390677 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
