"4967","16","archive","8",,,"disk0/00/00/49/67","2013-02-25 11:30:38","2016-04-11 07:03:14","2012-05-04 16:47:06","thesis",,,"show",,,,"","","","","","","","","","",,,,"M. ASHONANY - NIM. 94312097 "," ","","","","",,,,,"","","PENGANIAYAAN BERAT SEBAGAI PENGHALANG KEWARISAN (STUDI TERHADAP PASAL 173 HURUF A KHI)","pub","PB","jur_aas","restricted",,,"penganiayaan berat, penghalang kewarisan, pasal 173 huruf A KHI","Pembimbing:  
1. Drs. Supriatna 
2. Drs. Makhrus Munajad, M.Hum.","Penganiayaan berat sebagai bentuk tindak pidana tampaknya baik dalam al-Qur'an maupun as-Sunnah tidak memberi pengaturan secara tegas bahwa tindakan tersebut dapat menghalangi seseorang ahli waris untuk mendapatkan warisan. Di samping itu bahwa tidak selamanya bentuk tindak pidana penganiayaan itu berakibat pada kematian. Dalam KHI tindakan penganiayaan berat dimasukkan sebagai penghalang kewarisan. 
Jenis penelitian ini adalah penelitian kepustakaan (library research), dan bersifat deskriptif analitik. Penelitian ini menggunakan metode kualitatif dengan alur berfikir deduksi dan induksi, dan tidak menutup kemungkinan digunakan analisis komparatif. Sedang pendekatan yang digunakan adalah pendekatan normative dan pendekatan sosiologis. 
Penganiayaan berat dapat dijadikan sebagai salah satu tindakan yang dapat menghalangi seseorang untuk menerima hak kewarisannya, karena melihat dampak bahaya terhadap keselamatan jiwa si korban, sekaligus untuk mencegah terjadinya kerawanan social yang ditimbulkannya. Namun tindak pidana penganiayaan berat tidak dapat secara mutlak menghalangi seseorang untuk mendapatkan hak kewarisannya, apabila korban memaafkannya sama sekali. Hal ini berdasarkan pada asas kemaslahatan dan prinsip keadilan dalam Hukum Islam. ","2010-09-30","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-09-30 10:23:21 ; 
	nama file diserver lama : digilib-uinsuka--mashonanyn-4747-1-m.ashon-).pdf ; 
	letak file diserver lama : ./files/disk1/95/digilib-uinsuka--mashonanyn-4747-1-m.ashon-).pdf ; 
	url download server lama : /download.php?id=5297 ; 
	nama file lama : M. ASHONANY - NIM. 94312097 PENGANIAYAAN BERAT SEBAGAI PENGHALANG KEWARISAN (STUDI TERHADAP PASAL 173 HURUF A KHI).pdf ; 
	format file : application/pdf ; 
	besar file : 766413 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
