"1727","17","archive","82",,,"disk0/00/00/17/27","2012-07-17 10:39:32","2016-12-20 03:27:44","2012-05-04 16:41:29","thesis",,,"show",,,,"","","","","","","","","","",,,,"SUYATI - NIM. 02111213 "," ","","","","",,,,,"","","TARJAMAH KITAB AL HIKAYAH AL MUFRIHAH LI AL ATHFAL WA THARIQAH TAHWIL AL MASHADIR AL 'ARABIYAH ILA INDONESIYAH FIHA","pub","KA","jur_bsa","restricted",,,"Shubhi Sulaiman,terjemahan, cara mentahwil, sintaksis-semantik ","PEMBIMBING: DRS. KHAIRON NAHDIYYIN, MA","Berbagai variasi bentuk mashdar dan kedudukannya dalam suatu kalimat, yang terdapat dalam kitab ontologi cerpen al-Hikaayah al-Mufrih lil Ath-fali, karya Shubhi Sulaiman, ternyata dapat diterjemahkan dengan bentuk penerjemahan yang bervariasi. Berbagai macam variasi ini akan menyulitkan penerjemah, terutama penerjemah pemula. Dalam menerjemahkan buku tersebut, ditemukan banyak pola dari penggunaan bentuk mashdar. Karena itu, objek kajian skripsi ini ditujukan pada upaya menganalisis bentuk-bentuk mashdar yang terdapat dalam kitab tersebut dan bagaimana cara mentahwilnya ke dalam bahasa Indonesia, dengan menggunakan analisis problem sintaksis-semantik. 
Pada analisis terhadap problem sintaksis-semantik ini, penerjemah menggunakan metode terjemah konteks linguistik. Dalam penelitian ini, bentuk-bentuk mashdar yang seharusnya diterjemahkan sebagai kata benda abstrak dengan bentuk pe+kata dasar+an dan ke+kata dasar+an, ternya juga bisa diterjemahkan dengan alternatif lain, yaitu dengan bentuk me+kata dasar+an, ber+kata dasar, atau sebagai kata benda konkrit, bahkan ada juga yang seolah-olah terjemahannya dihilangkan. 
Sehingga hasil dari penelitian ini, penulis menemukan berbagai variasi penerjemahan bentuk-bentuk mashdar(dari bahasa Arab ke dalam bahasa Indonesia), yaitu; mashdar yang jatuh sebagai mafÃ¢â‚¬â„¢ul mutlak tanpa sifat dan jatuh setelah fi'il yang mashdarnya tidak diambil dari fi'il tersebut, maka diterjemahkan sebagai kata benda konkrit dan abstrak, mashdar yang jatuh setelah fi'il tertentu dan didahului kata qobla atau ba'da diterjemahkan sebagai kata kerja, mashdar yang didahului huruf jer bayaniah, didahului isim tafdhil, dan didahului kata zaada atau iz-daadad diterjemahkan sebagai kata sifat, mashdar yang jatuh sebagai maf'ul mutlak yang diikuti kata sifat, maka penerjemahan mashdarnya seolah-olah dihilangkan, dan mashdar yang jatuh setelah istilah-istilah populer atau sebagai istilah populer itu sendiri, maka diterjemahankan sesuai dengan konteksnya. ","2009-03-20","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Adab","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-03-20 15:05:47 ; 
	nama file diserver lama : digilib-uinsuka--suyatinim0-1398-1-suyati0-a.pdf ; 
	letak file diserver lama : ./files/disk1/28/digilib-uinsuka--suyatinim0-1398-1-suyati0-a.pdf ; 
	url download server lama : /download.php?id=1780 ; 
	nama file lama : SUYATI 02111213 TARJAMAH KITAB AL HIKAYAH AL MUFRIHAH LI AL ATHFAL WA THARIQAH TAHWIL AL MASHADIR AL ARABIYAH ILA INDONESIYAH FIHA.pdf ; 
	format file : application/pdf ; 
	besar file : 1159190 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
