"4556","17","archive","82",,,"disk0/00/00/45/56","2012-11-29 11:33:49","2016-05-12 07:52:18","2012-05-04 16:46:23","thesis",,,"show",,,,"","","","","","","","","","",,,,"AHMAD SODIQ - NIM. 97382966"," ","","","","",,,,,"","","ASAS KEMASLAHATAN DAN APLIKASINYA DALAM UU PERBANKAN NO.10 TAHUN 1998 (STUDI ATAS PRODUK BANK SYARIAH)","pub","muamalat","jur_mua","restricted",,,"Kemaslahatan , Bank Syariah","Pembimbing :
1. Drs. H. Syafa'ul Mudawam, MA.MM. 
2. Drs. A. Yusuf Khoiruddin, SE.","Operasinya Bank Syariah mendapat respon yang bagus dari pemerintah, ini dapat dilihat dengan adanya undang-undang perbankan No.10 tahun 1998 jo Undang-undang no.7 tahun 1998, dengan begitu ada dua system perbankan di Indonesia yaitu bank bagi hasil dan bank konvensional, dengan demikian justru menumbuhkan perbankan yang kompetitif dan memberikan pilihan pada orang tertentu yang sebelumnya melarang diriny sendiri karena alasan keagamaan untuk melakukan transaksi dengan bank-bank yang bersistem bunga. Undang-undang baru ini mengatur dengan tegas ketentuan mengenai bank berdasarkan prinsip syariah Islam. Dalam Undang-undang No,10 tahun 1998 tentang perbankan pasal 1 ayat 13 berbunyi : Prinsip Syariah adalah aturan perjanjian berdasarkan hokum Islam antara bank dan pihak lain untuk menyimpan dana dan / atau pembiayaan kegiatan usaha, atau kegiatan lainnya yang dinyatakan sesuai dengan Syariah, antara lain, pembiayaan berdasarkan prinsip bagi hasil (mudharabah), pembiayaan berdasarkan prinsip penyertaan model (musyarakah), prinsip jual beli barang dengan memperoleh keuntungan (murabahah), atau pembiayaan barang modal berdasarkan prinsip sewa murni tanpa pilihan (ijarah), atau dengan adanya pilihan pemindahan kepemilikan atas barang yang disewa dari pihak bank oelh pihak lain (ijarah wa iqtina). 
Jenis penelitian ini adalah penelitian doctrinal yang berupa usaha penemuan asas dan falsafah (dogma atau doktrin), dengan memanfaatkan metode deskriptif, dan penelitian ini menggunakan pendekatan legal formal syar'I yaitu pendekatan yang digunakan untuk landasan produk bank syariah, dan juga menggunakan pendekatan legal formal yuridis, di mana hal ini menyangkut aplikasi atas produk bank syariah dalam dunia perbankan. 
Dari penelitian ini dapat diambil kesimpulan bahwa produk bank syariah adalah maslahah mu'tabarah, dan metode yang di kembangkan dalam Bank Syariah adalah metode ijtihad integrative.    ","2010-06-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-06-03 13:51:40 ; 
	nama file diserver lama : digilib-uinsuka--ahmadsodiq-4337-1-ahmadso-).pdf ; 
	letak file diserver lama : ./files/disk1/87/digilib-uinsuka--ahmadsodiq-4337-1-ahmadso-).pdf ; 
	url download server lama : /download.php?id=4856 ; 
	nama file lama : AHMAD SODIQ - NIM. 97382966 ASAS KEMASLAHATAN DAN APLIKASINYA DALAM UU PERBANKAN NO.10 TAHUN1998 (STUDI ATAS PRODUK BANK SYARIAH).pdf ; 
	format file : application/pdf ; 
	besar file : 1711851 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
