"4379","27","archive","82",,,"disk0/00/00/43/79","2013-09-30 02:29:22","2017-03-17 06:27:40","2012-05-04 16:46:04","thesis",,,"show",,,,"","","","","","","","","","",,,,"YENTI ELYANI  -  NIM. 05470052"," ","","","","",,,,,"","","PERANAN GURU DALAM MENINGKATKAN MOTIVASI BELAJAR BACA TULIS AL-QUR’AN (BTQ) PADA SISWA KELAS VII MTs NEGERI KARANGMOJO
GUNUNGKIDUL YOGYAKARTA ","pub","tykpi","jur_kis","restricted",,,"Peranan Guru , Motivasi Belajar","Pembimbing : Dr. H. Hamruni, M.Si.","Di MTsN Karangmojo Gunungkidul, pelajaran Baca Tulis al-Qur'an (BTQ) merupakan salah satu pelajaran pengembanagan diri yang wajib diikuti oleh semua siswa, karena MTsN tersebut merupakan lembaga pendidikan yang berwawasan Islam, yang mana semua siswa setelah lulus dari MTsN tersebut diharapkan bisa membaca al-Qur'an dengan baik dan benar, akan tetapi di MTsN ini mempunyai permasalahan, yaitu para siswa kurang bersemangat didalam belajar Baca Tulis al-Qur'an (BTQ). Untuk itu tujuan penelitian ini adalah (1) untuk mengetahui motivasi belajar BTQ di MTsN Karangmojo (2) Untuk mengetahui peranan guru BTQ dalam meningkatkan motivasi belajar BTQ pada siswa kelas VII MTsN Karangmojo.  
Penelitian ini merupakan penelitian lapangan (field research) yang bersifat deskriptif, Pengumpulan data dilakukan dengan menggunakan angket, wawancara, observasi, dan dokumentasi. Analisis terhadap data menggunakan metode kualitatif dan kuantitatif. Untuk analisis terhadap data kuantitatif dengan perhitungan prosentase menggunakan rumus P =f/N X 100 %. 
Hasil penelitian menunjukan bahwa (1) Motivasi siswa dalam belajar BTQ termasuk dalam kategori kurang, Faktor-faktor yang mempengaruhi kurangnya motivasi belajar Baca Tulis al-Qur'an (BTQ) di MTsN Karangmojo Gunungkidul Yogyakarta yaitu faktor Eksternal (asal sekolah, lingkungan keluarga, dan kreativitas guru). Faktor Internal (tingkat kecerdasan, sikap, minat, dan motivasi siswa). (2) Upaya guru dalam meningkatkan motivasi belajar Baca Tulis al-Qur'an (BTQ) yaitu, selalu memberikan tugas, memberikan dorongan agar siswa belajar dengan sungguh-sungguh, dan selalu memberikan nasehat kepada siswa sebelum kegiatan pembelajaran dimulai. Namun upaya ini belum optimal, karena belum memenuhi kebutuhan siswa. Untuk mengoptimalkan peranannya sebagai motivator dalam pembelajaran BTQ, guru perlu menjelaskan tujuan pembelajaran, memberikan pujian terhadap siswa yang berprestasi, menciptakan suasana yang menyenangkan, membangkitkan minat siswa untuk selalu belajar, memberikan penilaian terhadap hasil kerja siswa, mengadakan kompetisi antar siswa, dan memberikan hukuman yang mendidik.Faktor pendukung dalam meningkatkan motivasi belajar (kemampuan guru dalam mengajar, fasilitas Madrasah dan kerja sama dengan wali murid) Faktor penghambat (Minimnya waktu yang ditentukan, minimnya alat/sumber pembelajaran, tidak adanya guru pendamping, jumlah siswa setiap kelas melebihi kapasitas, dan evaluasi pembelajaran tidak pasti).   ","2010-04-27","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	update terakhir : 2010-04-27 14:44:55 ; 
	nama file diserver lama : digilib-uinsuka--yentielyan-4160-1-yentiel-i.pdf ; 
	letak file diserver lama : ./files/disk1/84/digilib-uinsuka--yentielyan-4160-1-yentiel-i.pdf ; 
	url download server lama : /download.php?id=4677 ; 
	nama file lama : YENTI ELYANI - NIM. 05470052 PERANAN GURU DALAM MENINGKATKAN MOTIVASI.pdf ; 
	format file : application/pdf ; 
	besar file : 771857 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
