"5024","6","archive","8",,,"disk0/00/00/50/24","2013-02-28 12:40:14","2013-02-28 12:41:17","2012-05-04 16:47:13","thesis",,,"show",,,,"","","","","","","","","","",,,,"KALIMATUL SA'DIYAH - NIM. 96362706"," ","","","","",,,,,"","","STUDI KOMPARATIF TERHADAP METODE PENGAMBILAN KEPUTUSAN HUKUM MENGENAI BUNGA BANK MENURUT NU DAN PERSIS","pub","PD","jur_pma","public",,,"keputusan Hukum, ijtihad, bunga bank, NU, Persis","Pembimbing:  
1. Drs. H.A. Malik Madaniy, MA. 
2. DR. Khoiruddin Nasution, MA.","NU dan Persis, dua organisasi yang membahas tentang seputar Hukum bunga bank (interes bank) yakni pembebanan bunga oleh kreditur bank (pihak yang berutang) dengan kewajiban membayar lebih dari jumlah pinjamannya, yang ditentukan ketika akad kredit itu dilakukan dan bagi para nasabah yang memperoleh keuntungan dengan system bunga. Walaupun sama-sama mengharamkan, kedua organisasi tersebut berbeda dalam mengambil alasan diharamkannya bunga bank. 
Jenis penelitian ini adalah penelitian pustaka (library research), dan bertipe fenomenologi. Pengumpulan data dalam penelitian ini dengan mengumpulkan karya-karya dari NU dan Persis yang bersumber dari data primer dan sekunder. Sedang pendekatan dalam penelitian ini adalah pendekatan normative. 
Ijtihad bagi NU hanya dilakukan jika benar-benar persoalan Hukum Islam yang dihadapi tidak ditemukan dalam kitab-kitab mu'tabar. Sementara ijtihad bagi Persis bukan hanya boleh, melainkan harus dilakukan, terutama dalam menghadapi berbagai masalah yang baru sebagai akibat dari kemajuan ilmu pengetahuan dan teknologi. Perbedaan dari kedua organisasi tersebut terutama dalam masalah metode pengambilan keputusan Hukum Islam. NU menganggap bahwa ijtihad merupaka sesuatu yang radikal sebab selama ini disadari atau tidak NU terlalu hati-hati (ahwat) dalam bermazhab. Sebaliknya Persis terkesan lebih ekstrem dalam melakukan ijtihad yaitu dengan mengembalikannya langsung kepada al-Qur'an dan al-Hadis sebagai tujuan utama dalam memberlakukan Hukum Islam. ","2010-11-08","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-08 14:28:06 ; 
	nama file diserver lama : digilib-uinsuka--kalimatuls-4805-1-kalimatu-s.pdf ; 
	letak file diserver lama : ./files/disk1/97/digilib-uinsuka--kalimatuls-4805-1-kalimatu-s.pdf ; 
	url download server lama : /download.php?id=5363 ; 
	nama file lama : KALIMATUL SA\'DIYAH - NIM. 96362706 STUDI KOMPARATIF TERHADAP METODE PENGAMBILAN KEPUTUSAN HUKUM MENGENAI BUNGA BANK MENURUT NU DAN PERSIS.pdf ; 
	format file : application/pdf ; 
	besar file : 899647 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
