"5791","7","archive","8",,,"disk0/00/00/57/91","2013-02-18 10:13:02","2013-02-18 10:14:48","2012-05-04 16:48:40","thesis",,,"show",,,,"","","","","","","","","","",,,,"AHMAD NURHAMID - NIM. 03531415"," ","","","","",,,,,"","","MAKNA AL-DIN DALAM AL-QUR’AN (Studi Tematik Atas Tafsir Ibn Katsir)","pub","T","jur_tha","restricted",,,"makna al-din, studi tematik, tafsir Ibn Katsir","Pembimbing :  
1. Drs. Mahfud Masduqi MA. 
2. Moh. Hidayat Noor, S.Ag, M.Ag.","Berbicara masalah agama berarti berbicara tentang masa lalu, sekarang, dan akan datang. Atau dengan kata lain, agama merupakan salah sau faktor penentu sejarah peradaban manusia. Isu tentang agama akan terus dan selalu hangat untuk dibicarakan, mengingat manusia tidak bisa dipisahkan dari agama. Henri Bergson mengatakan  quot;there has never been a society without religion quot; (tidak ada masyarakat tanpa agama). Hal ini diperjelas lagi oleh Raymond Firth yang menyatakan bahwa  quot;Religion is universal in human societies quot;, agama adalah universal dalam masyarakat manusia. 
Berangkat dari sinilah kemudian penulis tertarik untuk mengangkat tema al-din (agama) dalam al-Qur'an. Hal ini karena ayat al-Qur'an cukup intens berbicara tentang agama dan pengertian agama sendiri juga tidak mudah untuk dipahami. Oleh karena itu, untuk memahaminya perlu merujuk pada penafsiran para ulama yang berkompeten di bidangnya. Dalam hal ini kitab tafsir Ibnu Kasir penulis jadikan sebagai objek penelitian. Alasan penulis mengangkat penafsiran Ibnu Kasir tentang al-din (agama) adalah sebagai berikut; beliau adalah seorang Mufassir yang berkompeten dalam ilmu Tafsir, Ibnu Kasir sangat kental dengan tradisi salaf yang cenderung berkampanye terhadap kaum muslimin untuk kembali pada al-Qur'an dan Hadis sebagaimana yang dilakukan oleh generasi Sahabat. Selain itu Kitab Tafsir Ibnu Kasir sudah merakyat, beredar ke semua kalangan umat Islam dengan berbagai macam latar belakang organisasi. 
Masalah pokok yang dijawab dalam skripsi ini adalah: Apa makna al-din, bagaimana metode dan corak penafsiran Ibnu Kasir, bagaimana hasil penafsiran Ibnu Kasir tentang al-din, serta bagaimana relevansi penafsiran Ibnu Kasir terhadap permasalahan kekinian? Untuk menjawab rumusan masalah tersebut, penulis menggunakan metode tematik dan pendekatan deskriptif analitis. 
Setelah melakukan penelitian, penulis sampai pada kesimpulan bahwa Kitab tafsir Ibn Kasir merupakan salah satu kitab tafsir dengan corak dan orientasi tafsir bi al-ma'sur atau tafsir bi al-riwayah yang menggunakan metode tahlili. Dalam kitab ini dijelaskan bahwa pada dasarnya kata al-din memiliki berbagai macam makna. Ibn Kasir menyebutkan bahwa kata al-din tidak hanya bermakna agama, tetapi juga bermakana Hari pembalasan, hari kiamat, ketaatan, berbuat baik, agama, syari'at atau jalan yang ditempuh, kebenaran, Islam, berpegang teguh, tauhid, segala perbuatan baik dan bermanfaat bagi dunia dan akhirat, segala sesuatu yang diturukan oleh Allah, hal, ketulusan dan keikhlasan, hukuman, segala bentuk ibadah yang dilakukan pada Allah, kebiasaan, pengaturan, perhitungan, kesalehan, millah, istiqamah dan keadilan. Pemaknaan yang komprehensif ini kiranya masih layak untuk dijadikan rujukan pada saat ini, hanya saja membutuhkan usaha analisis yang lebih mendalam lagi. ","2011-03-08","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	update terakhir : 2011-03-08 10:40:52 ; 
	nama file diserver lama : digilib-uinsuka--ahmadnurha-5571-1-ahmadnu-n.pdf ; 
	letak file diserver lama : ./files/disk1/112/digilib-uinsuka--ahmadnurha-5571-1-ahmadnu-n.pdf ; 
	url download server lama : /download.php?id=6188 ; 
	nama file lama : AHMAD NURHAMID NIM. 03531415 - MAKNA AL DIN  DALAM AL QURAN.pdf ; 
	format file : application/pdf ; 
	besar file : 1303072 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
