"5656","7","archive","8",,,"disk0/00/00/56/56","2012-12-27 15:12:57","2012-12-27 15:14:03","2012-05-04 16:48:26","thesis",,,"show",,,,"","","","","","","","","","",,,,"MUHAMMAD RIDWAN ASHADI - NIM. 06410049  "," ","","","","",,,,,"","","NILAI NILAI KEIMANAN DAN PENDIDIKAN ISLAM DALAM SURAT AD-DUHA (Studi Tafsir Ibnu Katsir dan Al-Utsaimin)","pub","P","jur_pai","restricted",,,"Nilai Keimanan , Pendidikan Islam , Surat Ad-Duha","Pembimbing: DR. Sumedi, M.Ag.","Latar belakang penelitian ini adalah masih banyaknya dari pendidikan Islam di Indonesia yang belum mengaplikasikan dari nilai-nilai yang ada dalam sumber ajaran Islam itu sendiri yaitu Al-Qur'an. Maka penelitian ini bertujuan untuk mengetahui secara mendalam nilai-nilai pendidikan Islam yang terdapat dalam surat Ad-Duha. Hasil penelitian ini diharapkan dapat menambah perspektif yang baru dalam rangka menerapkan nilai-nilai pendidikan Islam yang terdapat dalam Al-Qur'an. Penelitian ini merupakan penelitian kualitatif dengan data yang diperoleh melalui sumber literer (library Reseacrh), yaitu kajian literatur melalui penelitian kepustakaan. Sumber data primer penelitian ini adalah kitab tafsir Ibnu Katsir dan Al-Utsaimin, kemudian sumber-sumber lain yang berkaitan. Penelitian ini menggunakan pendekatan paedagogis dengan analisis isi (content analysis), yaitu teknik yang digunakan untuk menarik kesimpulan melalui usaha menemukan karakteristik pesan yang dilakukan secara sistematis dan obyektif. 
Hasil penelitian ini bahwa dalam surat Ad-Duha terdapat nilai-nilai pendidikan Islam yaitu nilai keimanan yaitu keimanan terhadap Al-Qur'an, malaikat, hari akhir, dan takdir. Kemudian nilai etika meliputi etika terhadap Allah, terhadap anak yatim, dan etika terhadap peminta-minta. Sedang yang terakhir yaitu nilai akhlak yaitu penyayang dan dermawan. ","2011-02-25","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-02-25 09:29:11 ; 
	nama file diserver lama : digilib-uinsuka--muhammadri-5436-1-muhammad-).pdf ; 
	letak file diserver lama : ./files/disk1/109/digilib-uinsuka--muhammadri-5436-1-muhammad-).pdf ; 
	url download server lama : /download.php?id=6041 ; 
	nama file lama : MUHAMMAD RIDWAN ASHADI NIM. 06410049 - NILAI NILAI KEIMANAN DAN PENDIDIKAN ISLAM DALAM SURAT AD-DUHA (Studi Tafsir Ibnu Katsir dan Al-Utsaimin).pdf ; 
	format file : application/pdf ; 
	besar file : 1002168 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
