"5758","7","archive","8",,,"disk0/00/00/57/58","2013-03-18 11:33:59","2013-03-18 11:36:53","2012-05-04 16:48:37","thesis",,,"show",,,,"","","","","","","","","","",,,,"DANI HIDAYAT - NIM. 04531698"," ","","","","",,,,,"","","BINATANG DALAM AL-QUR'AN (KAJIAN TAFSIR MAWDLU'IY)","pub","T","jur_tha","restricted",,,"tema binatang, al-Qur'an, tafsir mawdlu'iy","Pembimbing :  
1. Prof Dr. Fauzan Naif, MA. 
2. Muhammad Hidayat Noor, M.Ag.,","Al-Qur'an merupakan kitab yang membahas tentang banyak hal, dan tema mengenai binatang adalah salah satu yang terdapat dalam al-Qur'an. Ada di antara nama surat dalam al-Qur'an yang menggunakan nama binatang. Al-Qur'an juga menyebutkan beberapa kisah mengenai binatang, manfaat binatang yang sangat berguna bagi kelangsungan hidup manusia. Selain itu, al-Qur'an menyebutkan beberapa binatang dalam bentuk yang berbeda-beda seperti sumpah, perumpamaan, mukjizat, adzab dan lain-lain. Dari semua penyebutan binatang dalam al-Qur'an tentu ada pelajaran yang bisa kita peroleh. Penelitian ini adalah untuk mengetahui binatang apa saja yang disebutkan dalam al-Qur'an. 
Pada penelitian ini penulis menggunakan jenis penelitian kepustakaan atau library research, yaitu dengan menelaah semua sumber data, baik sumber data primer maupun sumber data sekunder. Metode yang digunakan dalam penulisan skripsi ini adalah metode tematik (Mawdhu'iy). 
Hasil penelitian terhadap ayat-ayat al-Qur'an yang berkaitan dengan tema yang dibahas, yaitu mengenai binatang, ditemukan ada beberapa binatang yang disebutkan dalam al-Qur'an, yaitu: keledai, singa (qaswarah), gajah, ikan (hut), kuda, bighal, anjing, binatang ternak (al-an'am), unta, kambing, sapi, burung (thair), ababil, salwa, hudhud, gagak, belalang, kutu (qummal), katak, rayap, lebah (nahl), semut, laba-laba ('ankabut), ular, serigala (dzi'b), babi, kera, nyamuk (baudhah), lalat (dzubab). Al-Qur'an juga menyebutkan manfaat yang bisa diperoleh dari binatang, diantaranya adalah: dari binatang yang dihalalkan ada yang dijadikan sebagai makanan dan ada yang menghasilkan minuman, ada pula yang dijadikan pakaian dan perhiasan, yang dijadikan sebagai alat bantu dalam bidang transportasi, dan yang dijadikan bahan pembuat alat rumah tangga. Dari semua penyebutan binatang dalam al-Qur'an itu, ada beberapa pelajaran yang bisa diperoleh binatang diantaranya adalah banyak sekali penemuan-penemuan yang terinspirasi dari binatang, lahirnya disiplin-disiplin ilmu yang membahas binatang secara spesifik, belajarlah tentang hal-hal yang baik dan berguna walaupun kepada binatang. ","2011-03-07","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-03-07 09:37:56 ; 
	nama file diserver lama : digilib-uinsuka--danihidaya-5538-1-danihid-n.pdf ; 
	letak file diserver lama : ./files/disk1/111/digilib-uinsuka--danihidaya-5538-1-danihid-n.pdf ; 
	url download server lama : /download.php?id=6152 ; 
	nama file lama : DANI HIDAYAT NIM. 04531698 - BINATANG DALAM AL-QUR’AN.pdf ; 
	format file : application/pdf ; 
	besar file : 1398108 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
