"2300","19","archive","82",,,"disk0/00/00/23/00","2012-08-03 10:13:24","2016-06-15 03:10:05","2012-08-03 10:17:40","thesis",,,"show",,,,"","","","","","","","","","",,,,"Joko Sarjono  NIM: 03390563"," wied","","","","",,,,,"","","ANALISIS EFISIENSI BANK UMUM SYARI'AH DI  INDONESIA  DENGAN METODE DATA ENVELOPMENT ANALISIS  (Studi Kasus Pada Bank Muamalat Indonesia, Bank Syariah Mandiri Dan  Bank Syariah Mega Tahun 2005 Sampai 2007)","pub","KB","jur_mua","restricted",,,"input, output, efisiensi dan inefisiensi","Pembimbing : Syafiq Mahmadah Hanafi, S.Ag., M.Ag. 
Ibu Sunaryati, SE. M.Si."," ABSTRAK   Efisiensi merupakan salah satu parameter kinerja yang secara teoritis merupakan salah satu kinerja yang mendasari seluruh kinerja sebuah organisasi. Efisiensi dalam dunia perbankan adalah salah satu parameter kinerja yang cukup populer, banyak digunakan karena merupakan jawaban atas kesulitan-kesulitan dalam menghitung ukuran-ukuran kinerja perbankan. 
Dalam penelitian ini metode yang digunakan adalah Data Envelopment Analysis (DEA), yaitu sebuah prosedur yang dirancang khusus untuk mengukur efisiensi relative suatu unit kegiatan ekonomi yang menggunakan banyak input dan output, yang mana penggabungan input dan output tidak mungkin dilakukan. Adapun data yang digunakan dalam penelitian ini adalah data sekunder yang berasal dari Bank Indonesia Yogyakarta dan Bursa Efek Jakarta, berupa neraca dan laporan laba rugi Bank SyariÃ¢â‚¬â„¢ah yang beroperasi di Indonesia yang merupakan daerah penelitian, Statistik Ekonomi dan Keuangan Indonesia beberapa edisi, dan Laporan Tahunan Bank Indonesia, serta hasil penelitian Biro Riset Infobank dan Asia Week. Untuk variabel penelitian dibagi menjadi dua yaitu input yang terdiri dari modal, biaya operasional dan asset sedang outputnya adalah pendapatan operasional lain, jumlah kantor cabang dan jumlah ATM. 
Dengan menggunakan metode DEA ini dapat diketahui bahwa efisiensi perbankan syariah khususnya bank umum syariah selama tahun 2005-2007 adalah dari ketiga bank umum syariah yang paling tinggi nilai asset aktual dan targetnya tahun 2007 adalah Bank Muamalat sehingga dapat dikatakan bahwa Bank MuÃ¢â‚¬â„¢malat mempunyai kekayaan yang paling tinggi dari ketiga bank syariah tersebut. Bank MuÃ¢â‚¬â„¢amalat dan Bank Syariah Mandiri sudah mencapai efisien sempurna atau 100% tahun 2005 sampai 2007, sedangkan Bank Syariah Mega tahun 2005 sampai 2007 belum mencapai efisien sempurna karena tingkat efisien hanya 99,2%. ","2012-08-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-05-26 10:45:24 ; 
	nama file diserver lama : digilib-uinsuka--jokosarjon-2003-1-jokosar-o.pdf ; 
	letak file diserver lama : ./files/disk1/41/digilib-uinsuka--jokosarjon-2003-1-jokosar-o.pdf ; 
	url download server lama : /download.php?id=2381 ; 
	nama file lama : joko sarjono.pdf ; 
	format file : application/pdf ; 
	besar file : 2192506 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
