"2505","16","archive","8",,,"disk0/00/00/25/05","2012-08-13 09:42:20","2016-04-21 03:47:37","2012-05-04 16:42:47","thesis",,,"show",,,,"","","","","","","","","","",,,,"ASEP MAULANA R.   NIM: 05370030"," ","","","","",,,,,"","","ILLEGAL FISHING PERSPEKTIF HUKUM ISLAM","pub","PE","jur_jsi","restricted",,,"Illegal fishing, hukum Islam","Pembimbing : Drs. Ocktoberrinsyah, M.Ag. 
Ahmad Bahiej, SH, M.Hum.","Kerugian negara sebesar 30 trilyun rupiah adalah sebagian dampak negatif dari kejahatan illegal fishing di Indonesia. Dampak negatif yang lebih parah adalah kerusakan habitat dan ekosistem laut. Termasuk di dalamnya penangkapan ikan ilegal yang disertai perusakan terhadap lingkungan laut baik oleh bom ikan, trawl, maupun menggunakan racun sianida. Kerusakan alam itu jika tidak segera diperbaiki maka ancaman kerugian lebih besar menghantui negara Indonesia yang akan berdampak besar juga pada lingkungan bumi dan perubahan iklim global. Dengan realita yang mengerikan tersebut, penyusun tertarik untuk meneliti lebih jauh kejahatan illegal fishing yang ditinjau dari perspektif hukum Islam. Lebih jelasnya, bagaimana pandangan hukum Islam terhadap illegal fishing? Padahal potensi perkembangan hukum Islam di Indonesia adalah sebuah keharusan sebagai interpretasi dari aspirasi penduduk Indonesia yang mayoritas muslim. Hukum Islam tidak mentolelir setiap kejahatan yang merugikan bangsa dan masyarakat sangat cocok untuk menjadi sumber hukum Indonesia. Ketegasan hukum Islam tersebut sesuai dengan tujuan hukum Islam (Maqasid asy-syari'ah) yaitu hifz an-Nafs, (hak untuk hidup), hifz al-'aql (hak untuk berfikir sehat), hifz al-Mal (hak untuk memiliki harta/properti), hifz an-Nasab (hak berketurunan), hifz ad-Din (hak beragama), dan ditambahkan dengan hifz al-Bi'ah yaitu konsep yang ditawarkan Ali Yafie dalam menjaga hak pelestarian alam lingkungan. 
Dalam penyusunan Skripsi ini, penyusun menggunakan pendekatan normatif yuridis. Sehingga kejahatan illegal fishing ini bisa dikaji menggunakan hukum Islam secara lengkap. Metode selanjutnya adalah mengkaji lebih dalam terhadap hukum positif Indonesia dan hukum internasional yang sudah lebih dulu membahas masalah illegal fishing. Kemudian, digunakan metode Qiyas untuk menganalogikannya ke dalam hukum Islam yang secara tekstual tidak menyebutkan istilah illegal fishing. Akhirnya penyusun memperoleh kesimpulan bahwa kejahatan illegal fishing termasuk kedalam tindak pidana ta'zir, yaitu tindak kejahatan yang tidak memenuhi syarat had ataupun qisas diyat secara sempurna. Namun dengan pidana ta'zir ini sikap tegas hukum Islam terhadap pelaku illegal fishing tidak hilang, bahkan sanksi tegas tersebut bisa berupa hukuman mati, hukuman jilid, hukuman penjara, hukuman pengasingan, dan hukuman denda. Adapun pihak yang berwenang menjatuhkan hukuman tersebut adalah Ulil-Amri, yang tentunya harus didukung oleh semua masyarakat, agar sanksi yang dijatuhkan bisa efektif. Mudah-mudahan ketegasan hukum Islam ini bisa menjadi sumber hukum positif Indonesia ke depan.  ","2009-06-08","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-06-08 15:30:39 ; 
	nama file diserver lama : digilib-uinsuka--asepmaulan-2207-1-illegal-m.pdf ; 
	letak file diserver lama : ./files/disk1/45/digilib-uinsuka--asepmaulan-2207-1-illegal-m.pdf ; 
	url download server lama : /download.php?id=2585 ; 
	nama file lama : ILLEGAL FISHING PERSPEKTIF HUKUM ISLAM.pdf ; 
	format file : application/pdf ; 
	besar file : 1460102 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
