"4375","27","archive","82",,,"disk0/00/00/43/75","2013-09-30 04:14:04","2016-12-15 08:10:54","2012-05-04 16:46:04","thesis",,,"show",,,,"","","","","","","","","","",,,,"ZAINOL HUDA - NIM. 05720034"," ","","","","",,,,,"","","PERILAKU EKONOMI PESANTREN (Studi Kasus di Pondok Pesantren 
Salafiyah Syafi’iyah Sukorejo Situbondo)","pub","sosio","jur_sos","restricted",,,"Pesantren, Kapitalisme, Ikhlas dan Pengabdian.","Pembimbing: Drs. Mochammad Sodik, S.Sos, M.Si.,","Masuknya aparatus kapitalisme seperti Alfamart di lingkungan pesantren menimbulkan gelombang protes dan ketidaksetujuan dari kelompok kiri-kritis yang menjadi bagian masyarakat pesantren sendiri. Kerjasama yang dilakukan pesantren dengan pihak Alfamart merupakan gerakan yang ikut menyumbang perkembangan kapitalisme. Meskipun demikian, kaum elit pesantren yang mempunyai wewenang dan kebijakan tetap memberikan ruang dan bahkan melakukan kontrak kerjasama dengan Alfamart yang menjadi icon ekonomi kapitalis. 
Fenomena di atas yang saat ini terjadi di pesantren Salafiyah Syafi'iyah Sukorejo Situbondo. Dalam rangka mengembangkan usaha di bidang perekonomian pesantren ini membiarkan penjajahan-halus kapitalisme masuk dalam  amp;#8216;bentengnya'. Tepatnya pada tahun 2008 pesantren Sukorejo menerima kehadiran Alfamart dan merelakan para santri menjadi konsumennya. Kondisi ini sedikit banyak tentu mengganggu perekonomian tetangga pesantren yang menjadikan santri sebagai target utama pelanggannya. Berangkat dari latar belakang tersebut penelitian tentang perilaku ekonomi pesantren ini dilakukan. 
Penelitian ini bertujuan untuk mengetahui bagaimana pesantren Sukorejo mengembangkan basis ekonominya. Selanjutnya, penelitian ini juga ingin mengungkap spirit dan semangat yang mendasari aktivitas ekonominya. Penelitian ini menggunakan metode kualitatif. Data yang diperoleh di lapangan dianalisis secara deskriptif analitik. Sumber data dalam riset ini adalah pelaku ekonomi pesantren: karyawan, staf umum, direktur, manajer, dan lain-lain; sebagian pengurus pesantren; dan sebagian pemilik toko di sekitar pesanren. Adapun teknik pengumpulan data dilakukan dengan cara observasi, partisipasi, dokumentasi dan wawancara mendalam. 
Hasil penelitian ini menunjukkan bahwa: pertama, pengembangan basis ekonomi pesantren Sukorejo dikelola melalui lembaga BUMP. Pada tahun anggaran 2008/2009 BUMP ini memberikan sumbangan 11,61% dari keseluruhan anggaran belanja pesantren. Jumlah tersebut cukup membantu mengerem beban biaya santri. Kedua, spirit yang mendasari dan menggerakkan kegiatan ekonomi pesantren Sukorejo adalah semangat pengabdian dan ikhlas. Pengabdian dan ikhlas berangkat dari hasil pemahaman keagamaan dunia pesantren. Akan tetapi, pengabdian dan ikhlas tidaklah cukup ketika dihadapkan dengan kapitalisme. Pemberian ruang terhadap Alfamart menunjukkan ketidakberdayaan dan mandegnya kritisisme dunia pesantren. Kelemahan ini dijadikan kesempatan pihak kapitalis untuk melebarkan sayap ekonominya. Selain itu, ikhlas di pesantren Sukorejo masih dalam lingkup pemaknaan konvensional: menerima apa adanya (qana'ah) tanpa melakukan kritik. Namun, keikhlasan zaman sekarang harus lebih mengarah pada pemaknaan ikhlas yang produktif. Pemenuhan gaji setaraf UMR, bekerja jujur, tidak menipu, tidak mengambil yang bukan haknya, itulah pemaknaan ikhlas yang produktif. ","2010-04-27","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ishum","skripsi","other","TRUE",,,,,,,,"",,"","","	update terakhir : 2010-04-27 14:11:12 ; 
	nama file diserver lama : digilib-uinsuka--zainolhuda-4156-1-zainolh-n.pdf ; 
	letak file diserver lama : ./files/disk1/84/digilib-uinsuka--zainolhuda-4156-1-zainolh-n.pdf ; 
	url download server lama : /download.php?id=4673 ; 
	nama file lama : ZAINOL HUDA 05720034 PERILAKU EKONOMI PESANTREN.pdf ; 
	format file : application/pdf ; 
	besar file : 1839309 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
