"5088","17","archive","8",,,"disk0/00/00/50/88","2013-02-28 09:51:57","2022-01-31 04:12:33","2012-05-04 16:47:21","thesis",,,"show",,,,"","","","","","","","","","",,,,"INDAH PERMATA SARI - NIM. 06220001"," ","","","","",,,,,"","","SEBAB-SEBAB REMAJA HAMIL DI LUAR NIKAH (STUDI KASUS 3 REMAJA DI KEC. PURWODADI KAB. GROBOGAN)","pub","BA","jur_bpi","restricted",,,"Remaja, Hamil, Di luar Nikah","Pembimbing: Irsyaddunnas, M.Ag.","Remaja sangat memerlukan perhatian yang serius dalam perkembangannya. Bagi suatu bangsa mereka merupakan generasi penerus yang kelak akan menjadi tulang punggung dan sekaligus mewarisi kelangsungan bangsa ke depan. Perkembangan teknologi, pola asuh, teman sebaya, lingkungan yang semakin lama semakin bebas tak terkendali yang tidak diimbangi dengan penanaman nilai-nilai keagamaan yang baik menyebabkan banyak remaja yang terjerumus kedalam pergaulan bebas. 
Tujuan dari penelitian ini adalah untuk mengetahui sebab- sebab remaja hamil diluar nikah. Baik itu berkaitan dengan teman sebaya, kehidupan ekonomi, pendidikan, gaya pengasuhan lingkungan dan pergaulan dengan teman yang lebih tua. Metode pengumpulan data penulis peroleh melalui observasi dan wawancara. Data yang terkumpul dianalisis menggunakan metode deskriptif kualitataif yaitu prosedur pemecahan masalah yang diselidiki dengan mengambarkan keadaan subyek dengan memperhatikan fakta-fakta yang tampak sebagaimana adanya. 
Dari hasil studi ini dapat disimpulkan bahwasanya faktor   faktor yang menyebabkan remaja hamil di luar nikah adalah faktor pola asuh orang tua yang tidak sesuai dengan perkembangan remaja; menerapkan pola asuh yang otoriter sehingga menyebabkan remaja tertutup terhadap orang tuanya, pola asuh yang bebas, yang menyebabkan remaja melakukan segala sesuatu yang ia inginkan, dan orang tua kurang memberikan pengasuhan dikarenakan kesibukan. Selain pola asuh, kurangnya perhatian dari orang tua karena banyaknya kesibukan merupakan faktor terbesar yang menyebabkan remaja hamil di luar nikah. ","2010-11-16","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-16 13:44:33 ; 
	nama file diserver lama : digilib-uinsuka--indahperma-4868-1-indahpe-h.pdf ; 
	letak file diserver lama : ./files/disk1/98/digilib-uinsuka--indahperma-4868-1-indahpe-h.pdf ; 
	url download server lama : /download.php?id=5428 ; 
	nama file lama : INDAH PERMATA SARI - NIM. 06220001 SEBAB-SEBAB REMAJA HAMIL DI LUAR NIKAH.pdf ; 
	format file : application/pdf ; 
	besar file : 1538561 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
