"3878","17","archive","82",,,"disk0/00/00/38/78","2012-09-06 13:44:47","2017-03-17 01:31:43","2012-05-04 16:45:13","thesis",,,"show",,,,"","","","","","","","","","",,,,"AMIN BUDIATI - NIM.  03470617-02"," ","","","","",,,,,"","","PERAN KEPALA SEKOLAH DALAM PENINGKATAN MUTU PENDIDIKAN SEKOLAH DASAR (STUDI PADA SD AL- AMIN “SINAR PUTIH” SEWON, BANTUL, YOGYAKARTA PERIODE TAHUN 2007- 2009)","pub","tykpi","jur_kis","restricted",,,"mutu pendidikan Sekolah Dasar","Pembimbing: Drs.Misbah Ulmunir, M.Si,","Mutu pendidikan menjadi sorotan masyarakat terutama terkait dengan kualitas output suatu lembaga sekolah. Hal ini dipicu oleh adanya kebijakan pemerintah menaikkan standar minimal nilai kelulusan siswa, baik SD, SMP maupun SMA yang dari tahun ketahun meningkat. Disamping itu  untuk mengantisipasi hal tersebut orang tua/masyarakat cenderung menyekolahkan anaknya ke sekolah yang bermutu, yakni mempunyai keunggulan-keunggulan atau prestasi baik akademik maupun non akademik. 
Untuk mencapai keunggulan atau prestasi tersebut, sekolah dituntut mempunyai mempunyai seorang pemimpin/kepala sekolah yang mampu mengelola suatu lembaga sekolah mencapai tujuan yang lebih tinggi. Selain itu kepala sekolah harus mampu memberdayakan manusia maupun sarana prasarana yang ada guna berjalannya proses pembelajaran. Dalam perannya sebagai leader/pemimpin, kepala sekolah menjadi teladan bagi warga sekolah dan mampu menggerakkan warga sekolah dalam bekerjasama mencapai tujuan pendidikan. Dan untuk meningkatkan kualitas output yang dihasilkan dari proses pembelajaran disekolah, kepala sekolah melakukan perannya dalam menciptakan pembelajaran yang inovatif. 
Penelitian ini bertujuan untuk mengetahui sejauh mana peran yang dilakukan kepala sekolah SD al-Amin Sinar Putih Sewon Bantul Yogyakarta dalam peningkatan mutu pendidikan periode tahun 2007-2009. Dalam penelitian metode yang digunakan adalah deskripsi dengan pendekatan kualitatif, yakni pendekatan yang yang menghasilkan kata-kata tertulis atau lisan dari orang-orang yang perilakunya diamati. Pengumpulan data dalam penelitian ini adalah dokumentasi, observasi, wawancara yang berhubungan obyek yang diteliti; dan angket digunakan untuk menilai kinerja kepala sekolah. 
Hasil penelitian menunjukan kepala sekolah melaksanakan perannya sebagai leader manajer dan innovator dalam memberdayakan seluruh warga sekolah dalam peningkatan mutu pendidikan. Indikasi keberhasilan kepala sekolah selama tahun 2007-2009 adalah PSB mengalami peningkatan dari segi jumlah siswa dan adanya tambahan ruang kelas pada tahun 2009. Hasil UAN meningkat dari segi nilai rata-rata, nilai terendah maupun nilai tertinggi serta tahun 2009 memperoleh peningkatan 10 besar tingkat kecamatan, tingkat kenakalan siswa hanya seputar membuat kegaduhan di dalam kelas. ","2010-02-24","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	
	
	update terakhir : 2010-02-24 14:16:40 ; 
	nama file diserver lama : digilib-uinsuka--aminbudiat-3648-1-aminbud-).pdf ; 
	letak file diserver lama : ./files/disk1/73/digilib-uinsuka--aminbudiat-3648-1-aminbud-).pdf ; 
	url download server lama : /download.php?id=4064 ; 
	nama file lama : AMIN BUDIATI 03470617-02 PERAN KEPALA SEKOLAH DALAM PENINGKATAN MUTU PENDIDIKAN SEKOLAH DASAR (STUDI PADA SD AL- AMIN SINAR PUTIH SEWON, BANTUL, YOGYAKARTA PERIODE TAHUN 2007- 2009).pdf ; 
	format file : application/pdf ; 
	besar file : 836139 Kb. 
	penulis :  ; 

	
	Copyright (c) 2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
