"4184","7","archive","8",,,"disk0/00/00/41/84","2012-08-29 14:53:14","2012-08-29 15:00:30","2012-05-04 16:45:44","thesis",,,"show",,,,"","","","","","","","","","",,,,"FUDHOLI ARIYADI    NIM. 03410009"," ","","","","",,,,,"","","BELAJAR MEMBACA AL-QUR'AN TANPA PENGENALAN  HURUF HIJAIYAH  (Penerapan Metode Al-Qur'an Quantum System (QQS) di SD  Muhammadiyah Miliran Yogyakarta)","pub","P","jur_pai","restricted",,," Metode Al-Qur'an Quantum System (QQS) , ","Pembimbing : Drs. Radino, M.Ag.","Penelitian dilatarbelakangi pentingnya belajar al-Qur'an sebagai langkah awal memahami kandungan al-Qur'an. Karena pada al-Qur'an sumber ajaran Islam berada. Selama ini inovasi metode belajar al-Qur'an selalu berkembang, namun belum memuaskan. Sehingga memacu memunculkan inovasi-inovasi lain.Di SD Muhammadiyah diselenggarakan pembelajaran al-Qur'an. Namun beberapa siswa dirasa belum mencapai tujuan yang diharapkan. Hal ini mendorong diterapkannya metode lain (QQS), dengan harapan beberapa siswa tersebut mampu mencapai tujuan pembelajaran al-Qur'an sesuai yang diharapkan. Permasalahan fokus penelitian ini adalah: (1) Bagaimana penerapan metode Al-Qur'an Quantum System (QQS) di SD Muhammadiyah Miliran Yogyakarta?, (2) Bagaimana hasil yang dicapai dari pelaksanaan pembelajaran baca al-Qur'an dengan metode Al-Qur'an Quantum System (QQS) di SD Muhammadiyah Miliran Yogyakarta? Penelitian bertujuan mendeskripsikan penerapan metode dan hasil dari pembelajaran al-Qur'an dengan metode QQS di SD Muhammadiyah Miliran Yogyakarta. Hasil penelitian digunakan sebagai acuan penyempurnaan metode QQS itu sendiri. 
Penelitian ini penelitian kualitatif, dengan latar SD Muhammadiyah Miliran Yogyakarta. Pengumpulan data dengan pengamatan, wawancara, dan dokumentasi. Analisis data dengan memberikan makna terhadap data yang telah dikumpulkan, lalu ditarik kesimpulan. Pemeriksaan keabsahan data dengan triangulasi data, yaitu menggunakan sumber ganda dan metode ganda.  
Hasil penelitian menunjukkan : (1) Proses pembelajaran baca al-Qur'an dengan metode QQS adalah 5 X 40 menit, dengan penyampaian materi masingmasing satu rumpun huruf pada setiap pertemuannya. Metode yang diterapkan adalah ceramah (pengenalan materi berupa huruf-huruf rumpun), drill (anak berlatih setelah materi disampaikan), dan metode tanya  jawab. Evaluasi menggunakan teknik tes, yaitu tes lisan (tes membaca). (2) Hasil yang dicapai dari penerapan metode QQS dalam belajar baca al-Qur'an di SD Muhammadiyah Miliran Yogyakarta belum maksimal. Artinya hasil pembelajaran belum sesuai dengan harapan, dikarenakan penguasaan membaca huruf abjad latin anak kurang lancar, daya tangkap dan kemampuan mengingat anak yang relatif lebih lambat dibanding orang dewasa, khususnya dalam menangkap dan mengingat hal baru yang jumlahnya banyak hanya dalam waktu yang relatif singkat.       ","2010-04-14","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Tarbiyah","skripsi",,"TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-04-14 11:23:08 ; 
	nama file diserver lama : digilib-uinsuka--fudholiari-3963-1-fudholi-n.pdf ; 
	letak file diserver lama : ./files/disk1/80/digilib-uinsuka--fudholiari-3963-1-fudholi-n.pdf ; 
	url download server lama : /download.php?id=4452 ; 
	nama file lama : FUDHOLI ARIYADI - NIM. 03410009 BELAJAR MEMBACA AL-QUR\'AN TANPA PENGENALAN.pdf ; 
	format file : application/pdf ; 
	besar file : 1359222 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
