"5607","7","archive","8",,,"disk0/00/00/56/07","2013-03-18 10:37:10","2013-03-18 10:38:48","2012-05-04 16:48:20","thesis",,,"show",,,,"","","","","","","","","","",,,,"UMI NOR JANNAH - NIM. 06220016"," ","","","","",,,,,"","","PENDIDIKAN SEKS DI SMA NEGERI 3 YOGYAKARTA (Tinjauan Tentang Materi Pendidikan Seks)","pub","BA","jur_bpi","restricted",,,"Seks education, talk show dan follow up ","Pembimbing: Irsyadunnas, M.Ag.","Skripsi berjudul Pendidikan seks di SMA Negeri 3 Yogyakarta merupakan tinjauan tentang materi pendidikan seks yang diadakan oleh SMA Negeri 3 Yogyakarta dalam rangka mengikuti Program Kreativitas Mahasiswa (PKM) bidang pengabdian masyarakat. Kegiatan ini diikuti oleh alumni PADZ yang mengikuti PKM sehingga diadakan talk show yang bertajuk Sex Education for Teenagers. Talk show ini bertujuan untuk memberikan edukasi seksual tentang kesehatan reproduksi kepada generasi muda, utamanya siswa SMA. Karena, seperti kita tahu, generasi muda rentan terkena dampak dari pergaulan bebas, aborsi, HIV, AIDS, dan sebagainya. Mereka punya rasa ingin tahu yang besar tentang hal ini. Tapi etika yang berlaku di masyarakat kita menjadikannya tabu. Hal ini membuat mereka terkadang mencari informasi dari berbagai sumber, sehingga rentan mendapat informasi yang tidak tepat. 
Dalam penelitian ini yang menjadi subjek adalah guru BK, siswa dan wakasek SMA Negeri 3 Yogyakarta, sedangkan yang menjadi objek penelitian adalah pelaksanaan konseling, media dan materi pendidikan seks di SMA Negei 3 Yogyakarta. Metode analisa yang digunakan dalam penelitian ini adalah analisa deskriptif kualitatif, dengan langkah setelah data terkumpul baik yang diperoleh melalui wawancara, dokumentasi dan observasi, data-data tersebut disusun kemudian di analisa dan di jelaskan. 
Hasil dari penelitian ini yaitu: pertama, bahwa pelaksanaan konseling pendidikan seks di SMA Negeri 3 Yogyakarta adalah talk show yang bertajuk Seks Education for Teenagers Save Our Generation with Seks Education , forum tanya jawab, dan tindak lanjut / follow up berupa konseling kelompok. Kedua, media dan meteri pendidikan seks yang disampaikan dalam pelaksanaan konseling, baik dalam talk show, forum tanya jawab dan follow up adalah sama, yaitu tentang kesehatan reproduksi. ","2011-02-21","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi",,"TRUE",,,,,,,,"",,"","","	update terakhir : 2011-02-21 10:44:23 ; 
	nama file diserver lama : digilib-uinsuka--uminorjann-5387-1-uminor-a.pdf ; 
	letak file diserver lama : ./files/disk1/108/digilib-uinsuka--uminorjann-5387-1-uminor-a.pdf ; 
	url download server lama : /download.php?id=5982 ; 
	nama file lama : UMI NOR JANNAH NIM. 06220016 - PENDIDIKAN SEKS DI SMA NEGERI 3 YOGYAKARTA.pdf ; 
	format file : application/pdf ; 
	besar file : 1278512 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
