"5084","18","archive","82",,,"disk0/00/00/50/84","2013-02-28 10:32:55","2017-01-11 07:21:48","2012-05-04 16:47:21","thesis",,,"show",,,,"","","","","","","","","","",,,,"FAJARIYAH - NIM. 05240041"," ","","","","",,,,,"","","STRATEGI DAKWAH MUSHOLLA AL-BAROKAH MENGHADAPI KRISTENISASI DI DESA BELANG TERBAH PATUK GUNUNGKIDUL","pub","M","jur_md","restricted",,,"strategi dakwah, kristenisasi ","Pembimbing: Drs. Abdullah, M.Si.","Strategi merupakan hal yang sangat urgen disetiap aktifitas dakwah, langkah identifikasi masalah dengan analisa lingkungan yang kemudian dirumuskan strategi yang mengena yang kemudian di Implementaskan sebagai solusi dari masalah yang ada adalah tujuan dari suatu aktifitas dakwah. 
Penelitian ini di Musholla al-Barokah yang terletak di desa Belang, Terbah Patuk Gunungkidul karena dari pengamatan penulis desa belang termasuk desa yang menjadi sasaran Kristenisasi sejak tahun 1990 yang sampai tahun 2010 masih berlangsung. Penelitian ini membahas mengenai strategi dakwah Musholla al-Barokah menghadapi Kristenisasi melalui analisis dan 4 Implementasi Dakwah di desa belang sehingga menemukan 6 strategi Dakwah di dalam 4 aktifitas Dakwah tersebut. 
Metode penelitian yang penulis gunakan dalam pengumpulan data yaitu melalui observasi lapangan, wawancara dengan pengurus program dakwah musholla al-Barokah, Pendeta Geraja Bukit Anugerah, Pengurus Masjid Annur, kepala desa Belang dan dokumentasi terhadap arsip ketiga obyek diatas. 
Musholla al-Barokah dalam menghadapi Kristenisasi di desa Belang Terbah Patuk Gunungkidul menerapkan strategi dakwah sebagai berikut:  1. Pembentukan 7 tim dalam proses penggalangan zakat fitrah.  2. Strategi dakwah melalui tim huruf berjalan efektif dan efisien.  3. Tim Internal dan Eksternal serta koordinator pusat mencapai tingkat maksimal.  4. Pendirian Perpustakaan Insan Mulia.  5. Pendirian Sanggar Seni Insan Mulia  6. Pemberian uang santunan kepada peserta didik buta huruf.  Adapun hasil penelitian ini diharapkan mampu memberikan kontribusi secara tidak langsung kepada fakultas dakwah dan UIN sunan kalijaga pada umumnya, dan khususnya masyarakat desa Belang beserta pelaku dakwahnya di desa Belang, Terbah, Patuk Gunungkidul. ","2010-11-16","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Dakwah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-11-16 12:42:55 ; 
	nama file diserver lama : digilib-uinsuka--fajariyahn-4864-1-fajariya-l.pdf ; 
	letak file diserver lama : ./files/disk1/98/digilib-uinsuka--fajariyahn-4864-1-fajariya-l.pdf ; 
	url download server lama : /download.php?id=5424 ; 
	nama file lama : FAJARIYAH - NIM. 05240041 STRATEGI DAKWAH MUSHOLLA AL-BAROKAH MENGHADAPI KRISTENISASI DI DESA BELANG TERBAH PATUK GUNUNGKIDUL.pdf ; 
	format file : application/pdf ; 
	besar file : 1699007 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
