"3032","17","archive","82",,,"disk0/00/00/30/32","2013-01-17 11:16:45","2016-12-13 02:32:00","2012-05-04 16:43:43","thesis",,,"show",,,,"","","","","","","","","","",,,,"FARKAH - 04451050"," ","","","","",,,,,"","","UPAYA MENINGKATKAN  KREATIVITAS DAN AKTIVITAS BELAJAR BIOLOGI  DENGAN STRATEGI LEARNING CONTRACT  MATERI POKOK SISTEM GERAK PADA MANUSIA  KELAS XI IPA MAN WONOKROMO","pub","BB","jur_pebio","restricted",,,"Kreativitas, Aktivitas Belajar, dan Strategi Learning Contract.","Pembimbing : Drs. Sudjoko, MS.","Penelitian ini bertujuan untuk mengetahui keterlaksanaan strategi Learning Contract di kelas XI IPA2 MAN Wonokromo Bantul pada materi pokok Sistem Gerak pada Manusia, berapa siklus yang dibutuhkan untuk meningkatkan kreativitas dan aktivitas belajar siswa, serta peningkatan apa saja yang terjadi pada tiap siklusnya. 
Desain penelitian yang digunakan adalah jenis penelitian tindakan kelas (Classroom Action Research) dengan subjek penelitian kelas XI IPA2 MAN Wonokromo Bantul TA 2008/2009. Data yang dikumpulkan berupa data kreativitas siswa dengan menggunakan lembar observasi soal divergen dan data aktivitas belajar siswa dengan menggunakan lembar observasi aktivitas siswa dalam pembelajaran Biologi. Data yang diperoleh kemudian dianalisis secara deskriptif dengan menyajikan tabel distribusi frekuensi data tunggal dan tabel frekuensi relatif yang telah melalui proses kuantifikasi. 
Hasil penelitian menunjukkan bahwa strategi Learning Contract dapat dilaksanakan oleh siswa kelas XI IPA2 MAN Wonokromo Bantul TA 2008/2009 pada materi pokok Sistem Gerak pada Manusia. Banyaknya siklus yang dibutuhkan untuk mencapai peningkatan kreativitas dan aktivitas belajar Biologi adalah sebanyak tiga siklus. Rata-rata kreativitas siswa berada pada tingkat rendah-sedang. Peningkatan nilai rata-ratanya yaitu siklus I sebesar 10,94%, siklus II sebesar 12%, dan siklus III sebesar 14,68%. Pada siklus I, semua aktivitas dapat terlaksana. Peningkatan aktivitas pada siklus II yaitu menjawab pertanyaan, bertanya, presentasi, menanggapi pertanyaan, mendengarkan presentasi/diskusi, melakukan studi literatur, membuat laporan, menulis hasil diskusi/presentasi, melakukan pengamatan/percobaan, melakukan pemodelan, membuat model, menganalisis, menerima pendapat. Peningkatan aktivitas siklus III yaitu peningkatan yang terjadi pada siklus II ditambah mengerjakan tugas, menjelaskan, mengobservasi/mengamati, membuat resume, melakukan studi literatur, mengamati gambar/skema, melakukan diskusi, membuat skema/gambar, dan membaca referensi. ","2009-07-31","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Saintek","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-07-31 11:09:59 ; 
	nama file diserver lama : digilib-uinsuka--farkah0445-2752-1-farkah--a.pdf ; 
	letak file diserver lama : ./files/disk1/56/digilib-uinsuka--farkah0445-2752-1-farkah--a.pdf ; 
	url download server lama : /download.php?id=3152 ; 
	nama file lama : FARKAH - NIM. 04451050 UPAYA MENINGKATKAN KREATIVITAS DAN AKTIVITAS BELAJAR BIOLOGI DENGAN STRATEGI LEARNING CONTRACT MATERI POKOK SISTEM GERAK PADA MANUSIA.pdf ; 
	format file : application/pdf ; 
	besar file : 1739520 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
