"1712","16","archive","8",,,"disk0/00/00/17/12","2012-07-16 14:46:52","2015-05-29 02:07:34","2012-05-04 16:41:27","thesis",,,"show",,,,"","","","","","","","","","",,,,"MUH. NURUL ANWAR  NIM. 02531176"," ","","","","",,,,,"","","NABI YUSUF DAN SAUDARA-SAUDARANYA  DALAM AL-QUR'AN","pub","T","jur_tha","restricted",,,"Cerita dalam al Qur'an, Nabi Yusuf","Pembimbing : Prof. Dr. H. Muhammad, M.Ag.","Dalam tradisi umat beragama, kitab suci selalu menempati posisi sentral. Kitab suci senantiasa menjadi rujukan utama bagi laku beragama. Ia kerap berfungsi sebagai hakim atas problematika yang dihadapi. Demikian pula al-Qur'an, sebagai sebuah mukjizat-selain sebagai petunjuk bagi manusia, kitab suci ini mempunyai kekuatan yang luar biasa yang berada di luar kekuatan dan kemampuan apapun. Sebagai petunjuk, salah satu metode yang digunakan al-Qur'an untuk mengarahkan manusia ke arah yang dikehendakinya adalah dengan menggunakan kisah. Pada dasarnya dimaksudkan untuk menekankan pesan keagamaan yang dikandung peristiwa-peristiwa tersebut.  Karenannya, penekanannya bukan pada penuturan sejarah secara konvensional atau dengan kata lain, penekanannya bukan pada sejarah saja, tetapi pada pelajaran di balik peristiwa histories. Di antara kisah-kisah yang terdapat dalam al-Qur'an adalah kisah nabi Yusuf. Kisah ini termasuk salah satu kisah dari kisah-kisah yang sangat mengagumkan , yang dijelaskan oleh Allah secara keseluruhan (lengkap), dan Allah menjelaskannya tersendiri dalam suatu surat yang panjang dengan penjelasan yang rinci dan gambling. Di dalamnya Allah menjelaskan kisah nabi Yusuf dari awal hingga akhir berikut sejumlah perubahan dan peristiwa yang terjadi yang menyertainya. 
Dengan menggunakan library research dan content analysis, penelitian ini mencoba membahas lebih jauh tentang eksestensi saudara-saudara nabi Yusuf dan pengaruhnya terhadap kehidupan nabi Yusuf , serta ibrah/pelajaran yang dapat diambil dari kisah nabi Yusuf dan saudara-saudaranya. Di dalam al-Qur'an, keberadaan saudara-saudara Yusuf hanya disebutkan dalam dua episode kisah perjalanan Yusuf. Yakni pada awal kisah dan akhir kisah. Al-Qur'an tidak memberikan detail-detail histories termasuk tentang siapa saja saudara-saudara Yusuf tersebut. Namun, dalam beberapa karya tafsir dan perjanjian lama dapat ditemukan beberapa informasi tentang mereka. Adapun terkait karakter dan penokohan Yusuf serta saudara-saudaranya, hal tersebut dapat disimpulkan dari perjalanan kisah yang disebutkan al-Qur'an. Di mana, Yusuf berperan sebagai tokoh utama dengan segala karakter-karakternya yang menonjol. Sementara itu, keberadaan saudara-saudara Yusuf, yang hanya muncul di awal dan akhir kisah, menunjukkan betapa besar sebenarnya peran mereka dalam perjalannan kehidupan Yusuf menuju kenabiannya. ","2009-03-03","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Ushuluddin","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2009-03-18 11:29:46 ; 
	nama file diserver lama : digilib-uinsuka--muhnurulan-1383-1-muh.nur-m.pdf ; 
	letak file diserver lama : ./files/disk1/28/digilib-uinsuka--muhnurulan-1383-1-muh.nur-m.pdf ; 
	url download server lama : /download.php?id=1754 ; 
	nama file lama : MUH. NURUL ANWAR 02531176 NABI YUSUF DAN SAUDARA-SAUDARANYA DALAM.pdf ; 
	format file : application/pdf ; 
	besar file : 4001049 Kb. 
	penulis :  ; 

	
	Copyright  2009 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
