"5632","17","archive","8",,,"disk0/00/00/56/32","2013-01-07 14:54:29","2016-04-25 07:30:28","2012-05-04 16:48:23","thesis",,,"show",,,,"","","","","","","","","","",,,,"DIDIK DWI NUGROHO - NIM. 06370022"," ","","","","",,,,,"","","PERTANGGUNGJAWABAN PIDANA BAGI ORANG TUA ATAU WALI PECANDU NARKOTIKA DI BAWAH UMUR PERSPEKTIF HUKUM ISLAM (STUDI PASAL 128 UU.NO. 35 TAHUN 2009 TENTANG NARKOTIKA)","pub","PB","jur_jsi","restricted",,,"penyalahgunaan narkoba, orang tua atau wali pecandu narkotika di bawah umur menurut Pasal 128 Undang-Undang No. 35 tahun 2009 Tentang Narkotika","Pembimbing:  
1. Drs. Makhrus Munajat, M.Hum 
2. Ahmad Bahiej, S.H., M.Hum","Masalah penyalahgunaan narkoba telah menjadi masalah nasional maupun masalah Internasional yang tidak pernah henti-hentinya dibicarakan. Hampir setiap hari terdapat berita mengenai masalah penyalahgunaan narkoba.Anak sebagai bagian dari generasi muda merupakan penerus cita-cita perjuangan bangsa dan sumberdaya bagi pembangunan nasional. Sehingga diperlukan upaya pembinaan dan perlindungan terhadap anak agar anak terhindar dari narkoba.Orang tua mempunyai kewajiban untuk memelihara dan mendidik anakanaknya, dalam Undang-Undang No. 35 tahun 2009 Tentang Narkotika telah diatur tentang kewajiban orang tua jika mengetahui anaknya menggunakan atau menjadi pecandu narkotika, Skripsi ini dibuat untuk menjawab dua pertanyaan penelitian, bagaimana pertanggungjawaban pidana bagi orang tua atau wali pecandu narkotika di bawah umur menurut Pasal 128 Undang-Undang No. 35 tahun 2009 Tentang Narkotika? Dan bagaimana pertanggungjawaban pidana bagi orang tua atau wali pecandu narkotika di bawah umur menurut hukum pidana Islam? 
Skripsi ini merupakan hasil dari peneltian kepustakaan (library Reseach). Penelitian ini keseluruhannya diperoleh dan dihimpun melelui pembacaan dan kajian kepustakaan teks (text reading) dan kemudian dianalisis dengan menggunakan metode deskriptif kemudian kesimpulannya diambil melalui teknik analitis, dengan pola pikir deduktif. 
Hasil penelitian ini menyimpulkan : Pertama, orang tua atau wali dari pecandu narkotika dibawah umur sebagaimana dimaksud dalam pasal 128 ayat (1) yang sengaja tidak melapor, dipidana dengan pidana kurungan paling lama 6 (enam) bulan atau denda paling banyak Rp. 1.000.000.00 (satu juta rupiah). Sedangkan pecandu narkotika dibawah umur dan telah dilaporkan oleh orang tua atau walinya sebagaimana yang dimaksud dalam pasal 128 tidak dituntut pidana. Kedua, sanksi pidana bagi anak-anak yang bersalah dalam Islam telah dibebankan kepada walinya, yaitu orang tua. Karena orang tua wajib mendidik anak-anaknya agar menjadi orang baik-baik. Apabila anak menjadi penjahat berarti orang tua tidak melaksanakan kewajibannya dengan baik, maka orang tualah yang menanggung akibatnya, yaitu diberi sanksi karena kelalaiannya. Tindak pidana bagi orang tua yang mengetahui anaknya yang masih di bawah umur menggunakan khamr dapat dikatagorikan sebagai jarimah ta'zir yang berkaitan dengan pengasingan, untuk jarimah-jarimah selain zina, hukuman tersebut dapat diterapkan apabila perbuatan pelaku dapat menjalar atau merugikan orang lain. div ","2011-02-22","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2011-02-22 10:42:30 ; 
	nama file diserver lama : digilib-uinsuka--didikdwinu-5412-1-didikdw-m.pdf ; 
	letak file diserver lama : ./files/disk1/109/digilib-uinsuka--didikdwinu-5412-1-didikdw-m.pdf ; 
	url download server lama : /download.php?id=6014 ; 
	nama file lama : DIDIK DWI NUGROHO NIM. 06370022 - PERTANGGUNGJAWABAN PIDANA BAGI ORANG TUA ATAU WALI PECANDU NARKOTIKA DI BAWAH UMUR PERSPEKTIF HUKUM ISLAM.pdf ; 
	format file : application/pdf ; 
	besar file : 842580 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
