"4849","16","archive","8",,,"disk0/00/00/48/49","2013-02-07 11:54:31","2016-04-12 03:20:53","2012-05-04 16:46:52","thesis",,,"show",,,,"","","","","","","","","","",,,,"NASOKAH - NIM. 97352766"," ","","","","",,,,,"","","EKSISTENSI SARJANA SYARI'AH SEBAGAI PENGACARA DI PENGADILAN AGAMA","pub","PB","jur_aas","restricted",,,"Sarjana Syari'ah, pengacara, Pengadilan Agama, Surat Edaran MA (SEMA)","Pembimbing: 
1. Drs. Abd. Halim, M.Hum. 
2. Drs. Kholid Zulfa, M.Si","Masyarakat yang telah maju, cara berfikirnya selalu ingin bekerja secara spesialis atau kekhususan sehingga bila terjadi sengketa antar individu atau kelompok, maka mereka segera meyerahkan kepada kuasa hukumnya untuk menyelesaikan perkara tersebut. Pada kemajuan seperti inilah kebutuhan terhadap pengacara mulai dirasakan. Maka sangatlah tepat bila dibicarakan tentang profesi kepengacaraan bagi sarjana Syari'ah dan hal ini merupakan salah satu jawaban terhadap perubahan dan tantangan zaman serta merespon terhadap lingkungan. 
Jenis penelitian ini adalah penelitian pustaka (library research), dan sifat penelitiannya adalah penelitian deskriptif-analitis, dengan pendekatan sosiologis-yuridis. Sumber data yang digunakan dalam penelitian ini adalah sumber data primer dan sekunder, dengan analisa data yang dilakukan secara kualitatif. 
Eksistensi Sarjana Syari'ah sebagai pengacara mendapat legitimasi dari SEMA No.1 tahun 1998, namun tidak sepenuhnya proses kearah berkiprahnya Sarjana Syari'ah dalam profesi kepengacaraan menjadi mulus, karena terdapat diskriminasi dan penyudutan SEMA terhadap Sarjana Syari'ah untuk dapat beracara di lingkungan peradilan disbanding dengan Sarjana Hukum lainnya. SEMA tidak efektif dalam upaya pemunculan Sarjana Syari'ah sebagai pengacara di Pengadilan Agama, karena SEMA sebagai sebuah peraturan merupakan penghambat dominan bagi berkiprahnya Sarjana Syari'ah di bidang kepengacaraan. ","2010-08-24","published",,,,,,,,,,,,,,,"UIN Sunan Kalijaga Yogyakarta","Fakultas Syari'ah","skripsi","other","TRUE",,,,,,,,"",,"","","	
	update terakhir : 2010-08-24 09:15:53 ; 
	nama file diserver lama : digilib-uinsuka--nasokahnim-4630-1-nasokah-a.pdf ; 
	letak file diserver lama : ./files/disk1/93/digilib-uinsuka--nasokahnim-4630-1-nasokah-a.pdf ; 
	url download server lama : /download.php?id=5164 ; 
	nama file lama : NASOKAH - NIM. 97352766 EKSISTENSI SARJANA SYARI\'AH SEBAGAI PENGACARA DI PENGADILAN AGAMA.pdf ; 
	format file : application/pdf ; 
	besar file : 1157398 Kb. 
	penulis :  ; 

	
	Copyright (c) 2010 by Perpustakaan Digital UIN Sunan Kalijaga Yogyakarta. Verbatim copying and distribution of this entire article is permitted by author in any medium, provided this notice is preserved.","","",,,,,,,,"","",,,,
